"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","OUTOFFIELD_FTE","OUTOFFIELD_FTE_PCT"
"2018-19","Atlanta Public Schools","Beecher Hills Elementary School","Teachers","High Poverty",41.5,5,12
"2018-19","Atlanta Public Schools","Beecher Hills Elementary School","Teachers","Total",41.5,5,12
"2018-19","Atlanta Public Schools","Benteen Elementary School","Teachers","High Poverty",45.6,6,13
"2018-19","Atlanta Public Schools","Benteen Elementary School","Teachers","Total",45.6,6,13
"2018-19","Atlanta Public Schools","Bolton Academy","Teachers","Total",68,11,16
"2018-19","Atlanta Public Schools","Booker T. Washington High School","Teachers","High Poverty",121.5,17,14
"2018-19","Atlanta Public Schools","Booker T. Washington High School","Teachers","Total",121.5,17,14
"2018-19","Atlanta Public Schools","Boyd Elementary School","Teachers","High Poverty",68,8,12
"2018-19","Atlanta Public Schools","Boyd Elementary School","Teachers","Total",68,8,12
"2018-19","Atlanta Public Schools","Brandon Elementary School","Teachers","Low Poverty",79,6,8
"2018-19","Atlanta Public Schools","Brandon Elementary School","Teachers","Total",79,6,8
"2018-19","Atlanta Public Schools","Brown Middle School","Teachers","High Poverty",63.3,14,22
"2018-19","Atlanta Public Schools","Brown Middle School","Teachers","Total",63.3,14,22
"2018-19","Atlanta Public Schools","Bunche Middle School","Teachers","High Poverty",82.8,15,18
"2018-19","Atlanta Public Schools","Bunche Middle School","Teachers","Total",82.8,15,18
"2018-19","Atlanta Public Schools","Burgess-Peterson Elementary School","Teachers","High Poverty",55,3,5
"2018-19","Atlanta Public Schools","Burgess-Peterson Elementary School","Teachers","Total",55,3,5
"2018-19","Atlanta Public Schools","Carver High School","Teachers","High Poverty",93,5,5
"2018-19","Atlanta Public Schools","Carver High School","Teachers","Total",93,5,5
"2018-19","Atlanta Public Schools","Cascade Elementary School","Teachers","High Poverty",60.1,6,10
"2018-19","Atlanta Public Schools","Cascade Elementary School","Teachers","Total",60.1,6,10
"2018-19","Atlanta Public Schools","Centennial Academy","Teachers","High Poverty",100,6,6
"2018-19","Atlanta Public Schools","Centennial Academy","Teachers","Total",100,6,6
"2018-19","Atlanta Public Schools","Charles Drew Charter School JA/SA","Teachers","Total",95.8,10,10
"2018-19","Atlanta Public Schools","Charles R. Drew Charter School","Teachers","Low Poverty",84,5,6
"2018-19","Atlanta Public Schools","Charles R. Drew Charter School","Teachers","Total",84,5,6
"2018-19","Atlanta Public Schools","Cleveland Elementary School","Teachers","High Poverty",46.9,2,4
"2018-19","Atlanta Public Schools","Cleveland Elementary School","Teachers","Total",46.9,2,4
"2018-19","Atlanta Public Schools","Continental Colony Elementary School","Teachers","High Poverty",46.5,3.5,8
"2018-19","Atlanta Public Schools","Continental Colony Elementary School","Teachers","Total",46.5,3.5,8
"2018-19","Atlanta Public Schools","Corretta Scott King Womens' Leadership Academy","Teachers","High Poverty",65.3,7,11
"2018-19","Atlanta Public Schools","Corretta Scott King Womens' Leadership Academy","Teachers","Total",65.3,7,11
"2018-19","Atlanta Public Schools","Crim High School","Teachers","High Poverty",57.2,1,2
"2018-19","Atlanta Public Schools","Crim High School","Teachers","Total",57.2,1,2
"2018-19","Atlanta Public Schools","Deerwood Academy School","Teachers","High Poverty",69.5,6,9
"2018-19","Atlanta Public Schools","Deerwood Academy School","Teachers","Total",69.5,6,9
"2018-19","Atlanta Public Schools","Dobbs Elementary School","Teachers","High Poverty",62,5,8
"2018-19","Atlanta Public Schools","Dobbs Elementary School","Teachers","Total",62,5,8
"2018-19","Atlanta Public Schools","Douglass High School","Teachers","High Poverty",126,14,11
"2018-19","Atlanta Public Schools","Douglass High School","Teachers","Total",126,14,11
"2018-19","Atlanta Public Schools","Dunbar Elementary School","Teachers","High Poverty",39.4,2,5
"2018-19","Atlanta Public Schools","Dunbar Elementary School","Teachers","Total",39.4,2,5
"2018-19","Atlanta Public Schools","Early College High School at Carver","Teachers","High Poverty",67.3,7,10
"2018-19","Atlanta Public Schools","Early College High School at Carver","Teachers","Total",67.3,7,10
"2018-19","Atlanta Public Schools","F. L. Stanton Elementary School","Teachers","High Poverty",54,8,15
"2018-19","Atlanta Public Schools","F. L. Stanton Elementary School","Teachers","Total",54,8,15
"2018-19","Atlanta Public Schools","Fain Elementary School","Teachers","High Poverty",64.2,12,19
"2018-19","Atlanta Public Schools","Fain Elementary School","Teachers","Total",64.2,12,19
"2018-19","Atlanta Public Schools","Fickett Elementary School","Teachers","High Poverty",59.5,3,5
"2018-19","Atlanta Public Schools","Fickett Elementary School","Teachers","Total",59.5,3,5
"2018-19","Atlanta Public Schools","Finch Elementary","Teachers","High Poverty",71.2,4,6
"2018-19","Atlanta Public Schools","Finch Elementary","Teachers","Total",71.2,4,6
"2018-19","Atlanta Public Schools","Garden Hills Elementary School","Teachers","Total",62,3,5
"2018-19","Atlanta Public Schools","Gideons Elementary School","Teachers","High Poverty",89,6,7
"2018-19","Atlanta Public Schools","Gideons Elementary School","Teachers","Total",89,6,7
"2018-19","Atlanta Public Schools","Grady High School","Teachers","Low Poverty",133.5,12,9
"2018-19","Atlanta Public Schools","Grady High School","Teachers","Total",133.5,12,9
"2018-19","Atlanta Public Schools","Harper-Archer Middle School","Teachers","High Poverty",29.4,3.5,12
"2018-19","Atlanta Public Schools","Harper-Archer Middle School","Teachers","Total",29.4,3.5,12
"2018-19","Atlanta Public Schools","Heritage Academy Elementary","Teachers","High Poverty",67.2,5,7
"2018-19","Atlanta Public Schools","Heritage Academy Elementary","Teachers","Total",67.2,5,7
"2018-19","Atlanta Public Schools","Hillside Conant School","Teachers","High Poverty",18,2,11
"2018-19","Atlanta Public Schools","Hillside Conant School","Teachers","Total",18,2,11
"2018-19","Atlanta Public Schools","Humphries Elementary School","Teachers","High Poverty",33.6,3,9
"2018-19","Atlanta Public Schools","Humphries Elementary School","Teachers","Total",33.6,3,9
"2018-19","Atlanta Public Schools","Hutchinson Elementary School","Teachers","High Poverty",70.4,2,3
"2018-19","Atlanta Public Schools","Hutchinson Elementary School","Teachers","Total",70.4,2,3
"2018-19","Atlanta Public Schools","Inman Middle School","Teachers","Low Poverty",83,8,10
"2018-19","Atlanta Public Schools","Inman Middle School","Teachers","Total",83,8,10
"2018-19","Atlanta Public Schools","Jackson Elementary School","Teachers","Low Poverty",61,3,5
"2018-19","Atlanta Public Schools","Jackson Elementary School","Teachers","Total",61,3,5
"2018-19","Atlanta Public Schools","John Lewis Invictus Academy","Teachers","High Poverty",51,9,18
"2018-19","Atlanta Public Schools","John Lewis Invictus Academy","Teachers","Total",51,9,18
"2018-19","Atlanta Public Schools","KIPP Atlanta Collegiate","Teachers","High Poverty",98,3,3
"2018-19","Atlanta Public Schools","KIPP Atlanta Collegiate","Teachers","Total",98,3,3
"2018-19","Atlanta Public Schools","KIPP Soul Primary","Teachers","Total",7,1,14
"2018-19","Atlanta Public Schools","KIPP Strive Primary","Teachers","High Poverty",30,1,3
"2018-19","Atlanta Public Schools","KIPP Strive Primary","Teachers","Total",30,1,3
"2018-19","Atlanta Public Schools","KIPP VISION","Teachers","High Poverty",29,3,10
"2018-19","Atlanta Public Schools","KIPP VISION","Teachers","Total",29,3,10
"2018-19","Atlanta Public Schools","KIPP Vision Primary","Teachers","High Poverty",39,2,5
"2018-19","Atlanta Public Schools","KIPP Vision Primary","Teachers","Total",39,2,5
"2018-19","Atlanta Public Schools","KIPP West Atlanta Young Scholars Academy","Teachers","High Poverty",30,3,10
"2018-19","Atlanta Public Schools","KIPP West Atlanta Young Scholars Academy","Teachers","Total",30,3,10
"2018-19","Atlanta Public Schools","Kimberly Elementary School","Teachers","High Poverty",56.5,4,7
"2018-19","Atlanta Public Schools","Kimberly Elementary School","Teachers","Total",56.5,4,7
"2018-19","Atlanta Public Schools","Kindezi","Teachers","High Poverty",65.5,2,3
"2018-19","Atlanta Public Schools","Kindezi","Teachers","Total",65.5,2,3
"2018-19","Atlanta Public Schools","Kindezi Old 4th Ward","Teachers","High Poverty",79.5,2,3
"2018-19","Atlanta Public Schools","Kindezi Old 4th Ward","Teachers","Total",79.5,2,3
"2018-19","Atlanta Public Schools","King Middle School","Teachers","High Poverty",87,7,8
"2018-19","Atlanta Public Schools","King Middle School","Teachers","Total",87,7,8
"2018-19","Atlanta Public Schools","Kipp Strive Academy","Teachers","Total",35.8,0,0
"2018-19","Atlanta Public Schools","Kipp WAYS Primary School","Teachers","High Poverty",30,0,0
"2018-19","Atlanta Public Schools","Kipp WAYS Primary School","Teachers","Total",30,0,0
"2018-19","Atlanta Public Schools","Lin Elementary School","Teachers","Low Poverty",60.3,4,7
"2018-19","Atlanta Public Schools","Lin Elementary School","Teachers","Total",60.3,4,7
"2018-19","Atlanta Public Schools","Long Middle School","Teachers","High Poverty",78,13,17
"2018-19","Atlanta Public Schools","Long Middle School","Teachers","Total",78,13,17
"2018-19","Atlanta Public Schools","M. A. Jones Elementary School","Teachers","High Poverty",74.5,9.5,13
"2018-19","Atlanta Public Schools","M. A. Jones Elementary School","Teachers","Total",74.5,9.5,13
"2018-19","Atlanta Public Schools","Maynard H. Jackson, Jr. High School","Teachers","High Poverty",155.2,18,12
"2018-19","Atlanta Public Schools","Maynard H. Jackson, Jr. High School","Teachers","Total",155.2,18,12
"2018-19","Atlanta Public Schools","Mays High School","Teachers","High Poverty",136.3,17.1,13
"2018-19","Atlanta Public Schools","Mays High School","Teachers","Total",136.3,17.1,13
"2018-19","Atlanta Public Schools","Michael R. Hollis Innovation Academy","Teachers","High Poverty",96.8,15,15
"2018-19","Atlanta Public Schools","Michael R. Hollis Innovation Academy","Teachers","Total",96.8,15,15
"2018-19","Atlanta Public Schools","Miles Intermediate School","Teachers","High Poverty",76,12,16
"2018-19","Atlanta Public Schools","Miles Intermediate School","Teachers","Total",76,12,16
"2018-19","Atlanta Public Schools","Morningside Elementary School","Teachers","Low Poverty",74,1,1
"2018-19","Atlanta Public Schools","Morningside Elementary School","Teachers","Total",74,1,1
"2018-19","Atlanta Public Schools","North Atlanta High School","Teachers","Low Poverty",161.1,15.1,9
"2018-19","Atlanta Public Schools","North Atlanta High School","Teachers","Total",161.1,15.1,9
"2018-19","Atlanta Public Schools","Parkside Elementary School","Teachers","High Poverty",84.6,11,13
"2018-19","Atlanta Public Schools","Parkside Elementary School","Teachers","Total",84.6,11,13
"2018-19","Atlanta Public Schools","Perkerson Elementary School","Teachers","High Poverty",56.5,10.5,19
"2018-19","Atlanta Public Schools","Perkerson Elementary School","Teachers","Total",56.5,10.5,19
"2018-19","Atlanta Public Schools","Peyton Forest Elementary School","Teachers","High Poverty",54.3,6,11
"2018-19","Atlanta Public Schools","Peyton Forest Elementary School","Teachers","Total",54.3,6,11
"2018-19","Atlanta Public Schools","Price Middle School","Teachers","High Poverty",56,6,11
"2018-19","Atlanta Public Schools","Price Middle School","Teachers","Total",56,6,11
"2018-19","Atlanta Public Schools","Rivers Elementary School","Teachers","Low Poverty",68,5,7
"2018-19","Atlanta Public Schools","Rivers Elementary School","Teachers","Total",68,5,7
"2018-19","Atlanta Public Schools","Scott Elementary School","Teachers","High Poverty",64.2,8.7,14
"2018-19","Atlanta Public Schools","Scott Elementary School","Teachers","Total",64.2,8.7,14
"2018-19","Atlanta Public Schools","Slater Elementary School","Teachers","High Poverty",77,5,6
"2018-19","Atlanta Public Schools","Slater Elementary School","Teachers","Total",77,5,6
"2018-19","Atlanta Public Schools","Smith Elementary School","Teachers","Low Poverty",76,10,13
"2018-19","Atlanta Public Schools","Smith Elementary School","Teachers","Total",76,10,13
"2018-19","Atlanta Public Schools","South Atlanta High School","Teachers","High Poverty",96.6,7,7
"2018-19","Atlanta Public Schools","South Atlanta High School","Teachers","Total",96.6,7,7
"2018-19","Atlanta Public Schools","Springdale Park Elementary School","Teachers","Low Poverty",54.3,1.5,3
"2018-19","Atlanta Public Schools","Springdale Park Elementary School","Teachers","Total",54.3,1.5,3
"2018-19","Atlanta Public Schools","Sutton Middle School","Teachers","Low Poverty",109,12,11
"2018-19","Atlanta Public Schools","Sutton Middle School","Teachers","Total",109,12,11
"2018-19","Atlanta Public Schools","Sylvan Hills Middle School","Teachers","High Poverty",60,14,23
"2018-19","Atlanta Public Schools","Sylvan Hills Middle School","Teachers","Total",60,14,23
"2018-19","Atlanta Public Schools","The John Hope-Charles Walter Hill Elementary Schools","Teachers","High Poverty",64.4,4,6
"2018-19","Atlanta Public Schools","The John Hope-Charles Walter Hill Elementary Schools","Teachers","Total",64.4,4,6
"2018-19","Atlanta Public Schools","Therrell High School","Teachers","High Poverty",134.1,16,12
"2018-19","Atlanta Public Schools","Therrell High School","Teachers","Total",134.1,16,12
"2018-19","Atlanta Public Schools","Thomasville Heights Elementary School","Teachers","High Poverty",50,9,18
"2018-19","Atlanta Public Schools","Thomasville Heights Elementary School","Teachers","Total",50,9,18
"2018-19","Atlanta Public Schools","Toomer Elementary School","Teachers","High Poverty",76.8,7,9
"2018-19","Atlanta Public Schools","Toomer Elementary School","Teachers","Total",76.8,7,9
"2018-19","Atlanta Public Schools","Towns Elementary School","Teachers","High Poverty",59.5,5,8
"2018-19","Atlanta Public Schools","Towns Elementary School","Teachers","Total",59.5,5,8
"2018-19","Atlanta Public Schools","Tuskegee Airman Global Academy","Teachers","High Poverty",92,9,10
"2018-19","Atlanta Public Schools","Tuskegee Airman Global Academy","Teachers","Total",92,9,10
"2018-19","Atlanta Public Schools","Wesley International Academy Charter Facility","Teachers","Total",76,3,4
"2018-19","Atlanta Public Schools","West Manor Elementary School","Teachers","High Poverty",43.5,4,9
"2018-19","Atlanta Public Schools","West Manor Elementary School","Teachers","Total",43.5,4,9
"2018-19","Atlanta Public Schools","Westside Atlanta Charter School","Teachers","Low Poverty",28,1,4
"2018-19","Atlanta Public Schools","Westside Atlanta Charter School","Teachers","Total",28,1,4
"2018-19","Atlanta Public Schools","Woodson Park Academy","Teachers","High Poverty",74.5,11.5,15
"2018-19","Atlanta Public Schools","Woodson Park Academy","Teachers","Total",74.5,11.5,15
"2018-19","Atlanta Public Schools","Young Middle School","Teachers","High Poverty",118,15,13
"2018-19","Atlanta Public Schools","Young Middle School","Teachers","Total",118,15,13
"2018-19","Bacon County","Bacon County Elementary School","Teachers","Total",37,0,0
"2018-19","Bacon County","Bacon County High School","Teachers","Total",41.8,10,24
"2018-19","Bacon County","Bacon County Middle School","Teachers","Total",39.8,7,18
"2018-19","Bacon County","Bacon County Primary School","Teachers","Total",45.5,0,0
"2018-19","Bacon County","Bacon County- All Schools","Teachers","Total",164,17,10
"2018-19","Baker County","Baker County K12 School","Teachers","High Poverty",32,6,19
"2018-19","Baker County","Baker County K12 School","Teachers","Total",32,6,19
"2018-19","Baker County","Baker County- All Schools","Teachers","High Poverty",32,6,19
"2018-19","Baker County","Baker County- All Schools","Teachers","Total",32,6,19
"2018-19","Baldwin County","Baldwin County- All Schools","Teachers","High Poverty",212,35,17
"2018-19","Baldwin County","Baldwin County- All Schools","Teachers","Total",361,47,13
"2018-19","Baldwin County","Baldwin High School","Teachers","High Poverty",82,15,18
"2018-19","Baldwin County","Baldwin High School","Teachers","Total",82,15,18
"2018-19","Baldwin County","Lakeview Academy","Teachers","High Poverty",48,7,15
"2018-19","Baldwin County","Lakeview Academy","Teachers","Total",48,7,15
"2018-19","Baldwin County","Lakeview Primary","Teachers","Total",65.5,6,9
"2018-19","Baldwin County","Midway Hills Academy","Teachers","Total",43.5,7,16
"2018-19","Baldwin County","Midway Hills Primary","Teachers","Total",38,4,11
"2018-19","Baldwin County","Oak Hill MS","Teachers","High Poverty",73,8,11
"2018-19","Baldwin County","Oak Hill MS","Teachers","Total",73,8,11
"2018-19","Banks County","Banks County Elementary School","Teachers","Total",51.5,0,0
"2018-19","Banks County","Banks County High School","Teachers","Total",66.8,5,7
"2018-19","Banks County","Banks County Middle School","Teachers","Total",45.6,1,2
"2018-19","Banks County","Banks County Primary School","Teachers","Total",47,1,2
"2018-19","Banks County","Banks County- All Schools","Teachers","Total",210.9,7,3
"2018-19","Barrow County","Apalachee High School","Teachers","Total",169.4,22.9,14
"2018-19","Barrow County","Auburn Elementary School","Teachers","Total",60,5,8
"2018-19","Barrow County","Barrow County- All Schools","Teachers","Total",1096.3,76.2,7
"2018-19","Barrow County","Bear Creek Middle School","Teachers","Total",55.1,3,5
"2018-19","Barrow County","Bethlehem Elementary School","Teachers","Total",59.5,0,0
"2018-19","Barrow County","Bramlett Elementary School","Teachers","Total",49,1,2
"2018-19","Barrow County","County Line Elementary School","Teachers","Total",51,4,8
"2018-19","Barrow County","Haymon-Morris Middle School","Teachers","Total",58.6,2,3
"2018-19","Barrow County","Holsenbeck Elementary School","Teachers","Total",58.5,3,5
"2018-19","Barrow County","Kennedy Elementary School","Teachers","Total",67,1,1
"2018-19","Barrow County","Russell Middle School","Teachers","Total",70,6,9
"2018-19","Barrow County","Statham Elementary School","Teachers","Total",60.6,1,2
"2018-19","Barrow County","Westside Middle School","Teachers","Total",59.6,4,7
"2018-19","Barrow County","Winder Elementary School","Teachers","Total",52,2,4
"2018-19","Barrow County","Winder-Barrow High School","Teachers","Total",164.1,18.3,11
"2018-19","Barrow County","Yargo Elementary School","Teachers","Total",61,3,5
"2018-19","Bartow County","Adairsville Elementary School","Teachers","Total",51,0,0
"2018-19","Bartow County","Adairsville High School","Teachers","Low Poverty",79.8,5,6
"2018-19","Bartow County","Adairsville High School","Teachers","Total",79.8,5,6
"2018-19","Bartow County","Adairsville Middle School","Teachers","Total",46,1,2
"2018-19","Bartow County","Allatoona Elementary School","Teachers","Total",34,1,3
"2018-19","Bartow County","Bartow County- All Schools","Teachers","Low Poverty",220,10,5
"2018-19","Bartow County","Bartow County- All Schools","Teachers","Total",975.5,28,3
"2018-19","Bartow County","Cass High School","Teachers","Total",105.5,4,4
"2018-19","Bartow County","Cass Middle School","Teachers","Total",59,2,3
"2018-19","Bartow County","Clear Creek Elementary School","Teachers","Total",47,1,2
"2018-19","Bartow County","Cloverleaf Elementary","Teachers","Total",56,1,2
"2018-19","Bartow County","Emerson Elementary School","Teachers","Total",35.5,2,6
"2018-19","Bartow County","Euharlee Elementary School","Teachers","Total",40.5,0,0
"2018-19","Bartow County","Hamilton Crossing Elementary School","Teachers","Total",42.5,0,0
"2018-19","Bartow County","Kingston Elementary School","Teachers","Total",41,1,2
"2018-19","Bartow County","Mission Road Elementary School","Teachers","Total",33.3,0,0
"2018-19","Bartow County","Pine Log Elementary","Teachers","Total",33.5,1,3
"2018-19","Bartow County","South Central Middle School","Teachers","Total",40.8,1,2
"2018-19","Bartow County","Taylorsville Elementary School","Teachers","Total",37.5,1,3
"2018-19","Bartow County","White Elementary School","Teachers","Total",41,1,2
"2018-19","Bartow County","Woodland High School","Teachers","Low Poverty",106.7,3,3
"2018-19","Bartow County","Woodland High School","Teachers","Total",106.7,3,3
"2018-19","Bartow County","Woodland Middle School at Euharlee","Teachers","Total",45,3,7
"2018-19","Ben Hill County","Ben Hill County Middle School","Teachers","Total",58.6,4,7
"2018-19","Ben Hill County","Ben Hill County Primary School","Teachers","Total",62.5,0,0
"2018-19","Ben Hill County","Ben Hill County- All Schools","Teachers","Total",231.7,9.5,4
"2018-19","Ben Hill County","Ben Hill Elementary School","Teachers","Total",46.8,0,0
"2018-19","Ben Hill County","Fitzgerald High School","Teachers","Total",56.8,5.5,10
"2018-19","Berrien County","Berrien Academy Performance Learning Center","Teachers","Total",13.7,0,0
"2018-19","Berrien County","Berrien County- All Schools","Teachers","Total",228,9,4
"2018-19","Berrien County","Berrien Elementary School","Teachers","Total",48,2,4
"2018-19","Berrien County","Berrien High School","Teachers","Total",57.6,2,3
"2018-19","Berrien County","Berrien Middle School","Teachers","Total",52,4,8
"2018-19","Berrien County","Berrien Primary School","Teachers","Total",56.8,1,2
"2018-19","Bibb County","Academy For Classical Education","Teachers","High Poverty",116,20,17
"2018-19","Bibb County","Academy For Classical Education","Teachers","Total",116,20,17
"2018-19","Bibb County","Alexander II Magnet School","Teachers","High Poverty",35.6,1,3
"2018-19","Bibb County","Alexander II Magnet School","Teachers","Total",35.6,1,3
"2018-19","Bibb County","Appling Middle School","Teachers","High Poverty",68,4,6
"2018-19","Bibb County","Appling Middle School","Teachers","Total",68,4,6
"2018-19","Bibb County","Ballard Hudson Middle School","Teachers","High Poverty",80.1,13,16
"2018-19","Bibb County","Ballard Hudson Middle School","Teachers","Total",80.1,13,16
"2018-19","Bibb County","Bernd Elementary School","Teachers","High Poverty",38,2,5
"2018-19","Bibb County","Bernd Elementary School","Teachers","Total",38,2,5
"2018-19","Bibb County","Bibb County- All Schools","Teachers","High Poverty",2338,213.1,9
"2018-19","Bibb County","Bibb County- All Schools","Teachers","Total",2384,213.1,9
"2018-19","Bibb County","Brookdale Elementary School","Teachers","High Poverty",43,0,0
"2018-19","Bibb County","Brookdale Elementary School","Teachers","Total",43,0,0
"2018-19","Bibb County","Bruce Elementary School","Teachers","High Poverty",41,4,10
"2018-19","Bibb County","Bruce Elementary School","Teachers","Total",41,4,10
"2018-19","Bibb County","Burdell Elementary School","Teachers","High Poverty",57.9,2,3
"2018-19","Bibb County","Burdell Elementary School","Teachers","Total",57.9,2,3
"2018-19","Bibb County","Carter Elementary School","Teachers","High Poverty",46,3,7
"2018-19","Bibb County","Carter Elementary School","Teachers","Total",46,3,7
"2018-19","Bibb County","Central High School","Teachers","High Poverty",98.1,18.1,18
"2018-19","Bibb County","Central High School","Teachers","Total",98.1,18.1,18
"2018-19","Bibb County","Hartley Elementary School","Teachers","High Poverty",53.7,1,2
"2018-19","Bibb County","Hartley Elementary School","Teachers","Total",53.7,1,2
"2018-19","Bibb County","Heard Elementary School","Teachers","High Poverty",57,3,5
"2018-19","Bibb County","Heard Elementary School","Teachers","Total",57,3,5
"2018-19","Bibb County","Heritage Elementary School","Teachers","High Poverty",62,6,10
"2018-19","Bibb County","Heritage Elementary School","Teachers","Total",62,6,10
"2018-19","Bibb County","Howard High School","Teachers","High Poverty",129.6,10,8
"2018-19","Bibb County","Howard High School","Teachers","Total",129.6,10,8
"2018-19","Bibb County","Howard Middle School","Teachers","High Poverty",87,14,16
"2018-19","Bibb County","Howard Middle School","Teachers","Total",87,14,16
"2018-19","Bibb County","Ingram/Pye Elementary School","Teachers","High Poverty",39,0,0
"2018-19","Bibb County","Ingram/Pye Elementary School","Teachers","Total",39,0,0
"2018-19","Bibb County","Lane Elementary School","Teachers","High Poverty",52,2,4
"2018-19","Bibb County","Lane Elementary School","Teachers","Total",52,2,4
"2018-19","Bibb County","Martin Luther King Jr Elementary School","Teachers","High Poverty",81.9,8,10
"2018-19","Bibb County","Martin Luther King Jr Elementary School","Teachers","Total",81.9,8,10
"2018-19","Bibb County","Miller Magnet Middle School","Teachers","High Poverty",52,4,8
"2018-19","Bibb County","Miller Magnet Middle School","Teachers","Total",52,4,8
"2018-19","Bibb County","Northeast High School","Teachers","High Poverty",75.3,10,13
"2018-19","Bibb County","Northeast High School","Teachers","Total",75.3,10,13
"2018-19","Bibb County","Porter Elementary School","Teachers","High Poverty",38.9,1,3
"2018-19","Bibb County","Porter Elementary School","Teachers","Total",38.9,1,3
"2018-19","Bibb County","Price Academy","Teachers","High Poverty",8,3,38
"2018-19","Bibb County","Price Academy","Teachers","Total",8,3,38
"2018-19","Bibb County","Riley Elementary School","Teachers","High Poverty",44,2,5
"2018-19","Bibb County","Riley Elementary School","Teachers","Total",44,2,5
"2018-19","Bibb County","Rosa Taylor Elementary School","Teachers","High Poverty",70,2,3
"2018-19","Bibb County","Rosa Taylor Elementary School","Teachers","Total",70,2,3
"2018-19","Bibb County","Rutland High School","Teachers","High Poverty",89.4,6,7
"2018-19","Bibb County","Rutland High School","Teachers","Total",89.4,6,7
"2018-19","Bibb County","Rutland Middle School","Teachers","High Poverty",78.3,11,14
"2018-19","Bibb County","Rutland Middle School","Teachers","Total",78.3,11,14
"2018-19","Bibb County","Skyview Elementary School","Teachers","High Poverty",43,4,9
"2018-19","Bibb County","Skyview Elementary School","Teachers","Total",43,4,9
"2018-19","Bibb County","Southfield Elementary School","Teachers","High Poverty",84.3,4,5
"2018-19","Bibb County","Southfield Elementary School","Teachers","Total",84.3,4,5
"2018-19","Bibb County","Southwest High School","Teachers","High Poverty",85.2,8,9
"2018-19","Bibb County","Southwest High School","Teachers","Total",85.2,8,9
"2018-19","Bibb County","Springdale Elementary School","Teachers","High Poverty",62,5,8
"2018-19","Bibb County","Springdale Elementary School","Teachers","Total",62,5,8
"2018-19","Bibb County","Union Elementary School","Teachers","High Poverty",63.9,5,8
"2018-19","Bibb County","Union Elementary School","Teachers","Total",63.9,5,8
"2018-19","Bibb County","Veterans Elementary School","Teachers","High Poverty",79,6,8
"2018-19","Bibb County","Veterans Elementary School","Teachers","Total",79,6,8
"2018-19","Bibb County","Vineville Academy","Teachers","High Poverty",39.7,3,8
