"FISCAL_YEAR","SYSTEM_ID","SYSTEM_NAME","EL_EXIT_COUNT","EL_STUDENT_COUNT","EL_EXIT_RATE"
2019,"697","McDuffie County","10","45","22.2"
2019,"698","McIntosh County","TFS","TFS","TFS"
2019,"699","Meriwether County","TFS","21","TFS"
2019,"700","Miller County","TFS","14","TFS"
2019,"701","Mitchell County","TFS","40","TFS"
2019,"702","Monroe County","TFS","27","TFS"
2019,"703","Montgomery County","TFS","35","TFS"
2019,"704","Morgan County","TFS","49","TFS"
2019,"705","Murray County","71","698","10.2"
2019,"706","Muscogee County","93","1116","8.3"
2019,"707","Newton County","104","660","15.8"
2019,"708","Oconee County","TFS","241","TFS"
2019,"709","Oglethorpe County","11","88","12.5"
2019,"710","Paulding County","76","718","10.6"
2019,"711","Peach County","22","180","12.2"
2019,"712","Pickens County","TFS","56","TFS"
2019,"713","Pierce County","10","108","9.3"
2019,"714","Pike County","TFS","14","TFS"
2019,"715","Polk County","67","581","11.5"
2019,"716","Pulaski County","TFS","45","TFS"
2019,"717","Putnam County","18","153","11.8"
2019,"718","Quitman County","TFS","TFS","TFS"
2019,"719","Rabun County","20","113","17.7"
2019,"720","Randolph County","TFS","TFS","TFS"
2019,"721","Richmond County","25","476","5.3"
2019,"722","Rockdale County","113","664","17"
2019,"723","Schley County","TFS","TFS","TFS"
2019,"724","Screven County","TFS","18","TFS"
2019,"725","Seminole County","TFS","11","TFS"
2019,"726","Griffin-Spalding County","56","315","17.8"
2019,"727","Stephens County","TFS","60","TFS"
2019,"728","Stewart County","TFS","TFS","TFS"
2019,"729","Sumter County","18","231","7.8"
2019,"730","Talbot County","TFS","TFS","TFS"
2019,"731","Taliaferro County","TFS","TFS","TFS"
2019,"732","Tattnall County","16","231","6.9"
2019,"733","Taylor County","TFS","TFS","TFS"
2019,"734","Telfair County","TFS","48","TFS"
2019,"735","Terrell County","TFS","TFS","TFS"
2019,"736","Thomas County","16","95","16.8"
2019,"737","Tift County","59","503","11.7"
2019,"738","Toombs County","33","263","12.5"
2019,"739","Towns County","TFS","TFS","TFS"
2019,"740","Treutlen County","TFS","TFS","TFS"
2019,"741","Troup County","15","368","4.1"
2019,"742","Turner County","TFS","28","TFS"
2019,"743","Twiggs County","TFS","TFS","TFS"
2019,"744","Union County","TFS","32","TFS"
2019,"745","Thomaston-Upson County","TFS","26","TFS"
2019,"746","Walker County","TFS","78","TFS"
2019,"747","Walton County","38","410","9.3"
2019,"748","Ware County","18","116","15.5"
2019,"749","Warren County","TFS","TFS","TFS"
2019,"750","Washington County","TFS","14","TFS"
2019,"751","Wayne County","17","166","10.2"
2019,"752","Webster County","TFS","TFS","TFS"
2019,"753","Wheeler County","TFS","30","TFS"
2019,"754","White County","TFS","76","TFS"
2019,"755","Whitfield County","177","1982","8.9"
2019,"756","Wilcox County","TFS","13","TFS"
2019,"757","Wilkes County","TFS","44","TFS"
2019,"758","Wilkinson County","TFS","25","TFS"
2019,"759","Worth County","TFS","36","TFS"
2019,"761","Atlanta Public Schools","126","2070","6.1"
2019,"763","Bremen City","TFS","TFS","TFS"
2019,"764","Buford City","75","516","14.5"
2019,"765","Calhoun City","36","536","6.7"
2019,"766","Carrollton City","28","321","8.7"
2019,"767","Cartersville City","34","400","8.5"
2019,"769","Chickamauga City","TFS","TFS","TFS"
2019,"771","Commerce City","11","93","11.8"
2019,"772","Dalton Public Schools","166","1609","10.3"
2019,"773","City Schools of Decatur","19","121","15.7"
2019,"774","Dublin City","TFS","16","TFS"
2019,"776","Gainesville City","216","2323","9.3"
2019,"779","Jefferson City","TFS","81","TFS"
2019,"781","Marietta City","177","1561","11.3"
2019,"7820108","Mountain Education Center","TFS","91","TFS"
2019,"7820110","Odyssey","TFS","TFS","TFS"
2019,"7820119","State Charter Schools- Graduation Achievement Center Charter High School- Graduation Achievement Center Charter High School","TFS","TFS","TFS"
2019,"7820120","State Charter Schools-Georgia Cyber Academy","TFS","80","TFS"
2019,"7820121","State Charter Schools- Utopian Academy for the Arts Charter School- Utopian Academy for the Arts Charter School","TFS","TFS","TFS"
2019,"7820212","State Charter Schools- Cherokee Charter Academy","TFS","65","TFS"
2019,"7820412","State Charter Schools- Georgia Connections Academy","TFS","16","TFS"
2019,"7820612","State Charter Schools-Ivy Preparatory Academy, Inc","TFS","TFS","TFS"
2019,"7820613","State Charter Schools- Foothills Charter High School (Central Office - Madison)- Foothills Charter High School (Central Office - Madison)","TFS","28","TFS"
2019,"7820614","State Charter Schools- International Charter School of Atlanta","18","50","36"
2019,"7820615","State Charter Schools-Scintilla Charter Academy","TFS","TFS","TFS"
2019,"7820616","State Charter Schools-Georgia School for Innovation and the Classics","TFS","TFS","TFS"
2019,"7820617","State Charter Schools- Dubois Integrity Academy","TFS","25","TFS"
2019,"7820618","State Charter Schools- Coastal Plains Charter High School - Candler Campus","TFS","10","TFS"
2019,"7830103","Commission Charter Schools-CCAT School","TFS","TFS","TFS"
2019,"7830110","Ivy Prep","TFS","TFS","TFS"
2019,"7830210","Commission Charter Schools-Pataula Charter Academy","TFS","TFS","TFS"
2019,"7830310","Commission Charter Schools- Fulton Leadership Academy","TFS","TFS","TFS"
2019,"7830410","Atlanta Heights Charter","TFS","17","TFS"
2019,"7830610","Commission Charter Schools-Coweta Charter Academy","TFS","TFS","TFS"
2019,"7830611","State Charter Schools II- Cirrus Charter Academy- Cirrus Charter Academy","TFS","TFS","TFS"
2019,"7830612","State Charter Schools II- Southwest Georgia S.T.E.M. Charter Academy- Southwest Georgia S.T.E.M. Charter Academy","TFS","TFS","TFS"
2019,"7830613","State Charter Schools II- Brookhaven Innovation Academy- Brookhaven Innovation Academy","TFS","50","TFS"
2019,"7830614","State Charter Schools II- Liberty Tech Charter Academy- Liberty Tech Charter Academy","TFS","TFS","TFS"
2019,"7830615","State Charter Schools II- Genesis Innovation Academy for Boys- Genesis Innovation Academy for Boys","TFS","15","TFS"
2019,"7830616","State Charter Schools II- Genesis Innovation Academy for Girls- Genesis Innovation Academy for Girls","TFS","TFS","TFS"
2019,"7830617","State Charter Schools II- Resurgence Hall Charter School- Resurgence Hall Charter School","TFS","TFS","TFS"
2019,"7830618","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning- SAIL Charter Academy - School for Arts-Infused Learning","TFS","TFS","TFS"
2019,"7830619","State Charter Schools II- International Academy of Smyrna- International Academy of Smyrna","TFS","61","TFS"
2019,"784","Pelham City","TFS","22","TFS"
2019,"785","Rome City","75","822","9.1"
2019,"786","Social Circle City","TFS","18","TFS"
2019,"789","Thomasville City","TFS","12","TFS"
2019,"791","Trion City","TFS","60","TFS"
2019,"792","Valdosta City","18","235","7.7"
2019,"793","Vidalia City","TFS","52","TFS"
2019,"7991893","State Schools-Atlanta Area School for the Deaf","TFS","TFS","TFS"
2019,"7991894","State Schools-Georgia Academy for the Blind","TFS","TFS","TFS"
2019,"7991895","State Schools- Georgia School for the Deaf","TFS","TFS","TFS"
2019,"891","Department of Juvenile Justice","TFS","TFS","TFS"
