"SCHOOL_YEAR","DISTRICT_CODE","DISTRICT_NAME","SCHOOL_CODE","SCHOOL_NAME","Revenues/Expenditures","Description","REV_EXP_VALUE","Dollars per FTE"
"2020-21","601","Appling County","0103","Appling County High School","K-12 Expenditures","General Administration",0,0
"2020-21","601","Appling County","0103","Appling County High School","K-12 Expenditures","Instruction",5898379.37,5922.07
"2020-21","601","Appling County","0103","Appling County High School","K-12 Expenditures","Instructional Support",173354.09,174.05
"2020-21","601","Appling County","0103","Appling County High School","K-12 Expenditures","Maintenance and Operations",409399.41,411.04
"2020-21","601","Appling County","0103","Appling County High School","K-12 Expenditures","Media",145251,145.83
"2020-21","601","Appling County","0103","Appling County High School","K-12 Expenditures","Pupil Services",460391.52,462.24
"2020-21","601","Appling County","0103","Appling County High School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","601","Appling County","0103","Appling County High School","K-12 Expenditures","School Administration",545289.2,547.48
"2020-21","601","Appling County","0103","Appling County High School","K-12 Expenditures","School food Services",0,0
"2020-21","601","Appling County","0103","Appling County High School","K-12 Expenditures","Transportation",0,0
"2020-21","601","Appling County","0195","Appling County Middle School","K-12 Expenditures","Debt Services",0,0
"2020-21","601","Appling County","0195","Appling County Middle School","K-12 Expenditures","General Administration",0,0
"2020-21","601","Appling County","0195","Appling County Middle School","K-12 Expenditures","Instruction",5351476.2,6486.64
"2020-21","601","Appling County","0195","Appling County Middle School","K-12 Expenditures","Instructional Support",13756.91,16.68
"2020-21","601","Appling County","0195","Appling County Middle School","K-12 Expenditures","Maintenance and Operations",141792.93,171.87
"2020-21","601","Appling County","0195","Appling County Middle School","K-12 Expenditures","Media",158027,191.55
"2020-21","601","Appling County","0195","Appling County Middle School","K-12 Expenditures","Pupil Services",195870.57,237.42
"2020-21","601","Appling County","0195","Appling County Middle School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","601","Appling County","0195","Appling County Middle School","K-12 Expenditures","School Administration",332600.53,403.15
"2020-21","601","Appling County","0195","Appling County Middle School","K-12 Expenditures","School food Services",0,0
"2020-21","601","Appling County","0195","Appling County Middle School","K-12 Expenditures","Transportation",0,0
"2020-21","601","Appling County","0277","Appling County Primary School","K-12 Expenditures","Debt Services",0,0
"2020-21","601","Appling County","0277","Appling County Primary School","K-12 Expenditures","General Administration",0,0
"2020-21","601","Appling County","0277","Appling County Primary School","K-12 Expenditures","Instruction",4496469.08,8782.17
"2020-21","601","Appling County","0277","Appling County Primary School","K-12 Expenditures","Instructional Support",18079.37,35.31
"2020-21","601","Appling County","0277","Appling County Primary School","K-12 Expenditures","Maintenance and Operations",104581.97,204.26
"2020-21","601","Appling County","0277","Appling County Primary School","K-12 Expenditures","Media",85516.82,167.03
"2020-21","601","Appling County","0277","Appling County Primary School","K-12 Expenditures","Pupil Services",149128.15,291.27
"2020-21","601","Appling County","0277","Appling County Primary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","601","Appling County","0277","Appling County Primary School","K-12 Expenditures","School Administration",369812.41,722.29
"2020-21","601","Appling County","0277","Appling County Primary School","K-12 Expenditures","School food Services",0,0
"2020-21","601","Appling County","0277","Appling County Primary School","K-12 Expenditures","Transportation",0,0
"2020-21","601","Appling County","8010","Central Office","K-12 Expenditures","Debt Services",0,0
"2020-21","601","Appling County","8010","Central Office","K-12 Expenditures","General Administration",4202799.19,4202799.19
"2020-21","601","Appling County","8010","Central Office","K-12 Expenditures","Instruction",94399.06,94399.06
"2020-21","601","Appling County","8010","Central Office","K-12 Expenditures","Instructional Support",1344626.32,1344626.32
"2020-21","601","Appling County","8010","Central Office","K-12 Expenditures","Maintenance and Operations",209212.95,209212.95
"2020-21","601","Appling County","8010","Central Office","K-12 Expenditures","Media",7675,7675
"2020-21","601","Appling County","8010","Central Office","K-12 Expenditures","Pupil Services",316781.09,316781.09
"2020-21","601","Appling County","8010","Central Office","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","601","Appling County","8010","Central Office","K-12 Expenditures","School Administration",519.95,519.95
"2020-21","601","Appling County","8010","Central Office","K-12 Expenditures","School food Services",29842.58,29842.58
"2020-21","601","Appling County","8010","Central Office","K-12 Expenditures","Transportation",55404.58,55404.58
"2020-21","601","Appling County","6701","Discovery Place Parent Resource Center","K-12 Expenditures","Debt Services",0,0
"2020-21","601","Appling County","6701","Discovery Place Parent Resource Center","K-12 Expenditures","General Administration",0,0
"2020-21","601","Appling County","6701","Discovery Place Parent Resource Center","K-12 Expenditures","Instruction",0,0
"2020-21","601","Appling County","6701","Discovery Place Parent Resource Center","K-12 Expenditures","Instructional Support",0,0
"2020-21","601","Appling County","6701","Discovery Place Parent Resource Center","K-12 Expenditures","Maintenance and Operations",1560.44,1560.44
"2020-21","601","Appling County","6701","Discovery Place Parent Resource Center","K-12 Expenditures","Media",0,0
"2020-21","601","Appling County","6701","Discovery Place Parent Resource Center","K-12 Expenditures","Pupil Services",0,0
"2020-21","601","Appling County","6701","Discovery Place Parent Resource Center","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","601","Appling County","6701","Discovery Place Parent Resource Center","K-12 Expenditures","School Administration",0,0
"2020-21","601","Appling County","6701","Discovery Place Parent Resource Center","K-12 Expenditures","School food Services",0,0
"2020-21","601","Appling County","6701","Discovery Place Parent Resource Center","K-12 Expenditures","Transportation",0,0
"2020-21","601","Appling County","5050","Fourth District Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","601","Appling County","5050","Fourth District Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","601","Appling County","5050","Fourth District Elementary School","K-12 Expenditures","Instruction",984137.92,7570.29
"2020-21","601","Appling County","5050","Fourth District Elementary School","K-12 Expenditures","Instructional Support",2325.4,17.89
"2020-21","601","Appling County","5050","Fourth District Elementary School","K-12 Expenditures","Maintenance and Operations",64593.43,496.87
"2020-21","601","Appling County","5050","Fourth District Elementary School","K-12 Expenditures","Media",125085.09,962.19
"2020-21","601","Appling County","5050","Fourth District Elementary School","K-12 Expenditures","Pupil Services",52497.01,403.82
"2020-21","601","Appling County","5050","Fourth District Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","601","Appling County","5050","Fourth District Elementary School","K-12 Expenditures","School Administration",167097.93,1285.37
"2020-21","601","Appling County","5050","Fourth District Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","601","Appling County","5050","Fourth District Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","601","Appling County","8013","Maintenance Facility","K-12 Expenditures","Debt Services",0,0
"2020-21","601","Appling County","8013","Maintenance Facility","K-12 Expenditures","General Administration",0,0
"2020-21","601","Appling County","8013","Maintenance Facility","K-12 Expenditures","Instruction",0,0
"2020-21","601","Appling County","8013","Maintenance Facility","K-12 Expenditures","Instructional Support",0,0
"2020-21","601","Appling County","8013","Maintenance Facility","K-12 Expenditures","Maintenance and Operations",1282119.32,1282119.32
"2020-21","601","Appling County","8013","Maintenance Facility","K-12 Expenditures","Media",0,0
"2020-21","601","Appling County","8013","Maintenance Facility","K-12 Expenditures","Pupil Services",0,0
"2020-21","601","Appling County","8013","Maintenance Facility","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","601","Appling County","8013","Maintenance Facility","K-12 Expenditures","School Administration",0,0
"2020-21","601","Appling County","8013","Maintenance Facility","K-12 Expenditures","School food Services",0,0
"2020-21","601","Appling County","8013","Maintenance Facility","K-12 Expenditures","Transportation",0,0
"2020-21","601","Appling County","8014","Other Auxillary Facility","K-12 Expenditures","Debt Services",0,0
"2020-21","601","Appling County","8014","Other Auxillary Facility","K-12 Expenditures","General Administration",0,0
"2020-21","601","Appling County","8014","Other Auxillary Facility","K-12 Expenditures","Instruction",0,0
"2020-21","601","Appling County","8014","Other Auxillary Facility","K-12 Expenditures","Instructional Support",0,0
"2020-21","601","Appling County","8014","Other Auxillary Facility","K-12 Expenditures","Maintenance and Operations",0,0
"2020-21","601","Appling County","8014","Other Auxillary Facility","K-12 Expenditures","Media",0,0
"2020-21","601","Appling County","8014","Other Auxillary Facility","K-12 Expenditures","Pupil Services",0,0
"2020-21","601","Appling County","8014","Other Auxillary Facility","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","601","Appling County","8014","Other Auxillary Facility","K-12 Expenditures","School Administration",0,0
"2020-21","601","Appling County","8014","Other Auxillary Facility","K-12 Expenditures","School food Services",0,0
"2020-21","601","Appling County","8014","Other Auxillary Facility","K-12 Expenditures","Transportation",0,0
"2020-21","601","Appling County","8012","Transportation Facility","K-12 Expenditures","Debt Services",0,0
"2020-21","601","Appling County","8012","Transportation Facility","K-12 Expenditures","General Administration",0,0
"2020-21","601","Appling County","8012","Transportation Facility","K-12 Expenditures","Instruction",0,0
"2020-21","601","Appling County","8012","Transportation Facility","K-12 Expenditures","Instructional Support",0,0
"2020-21","601","Appling County","8012","Transportation Facility","K-12 Expenditures","Maintenance and Operations",16341.3,16341.3
"2020-21","601","Appling County","8012","Transportation Facility","K-12 Expenditures","Media",0,0
"2020-21","601","Appling County","8012","Transportation Facility","K-12 Expenditures","Pupil Services",0,0
"2020-21","601","Appling County","8012","Transportation Facility","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","601","Appling County","8012","Transportation Facility","K-12 Expenditures","School Administration",0,0
"2020-21","601","Appling County","8012","Transportation Facility","K-12 Expenditures","School food Services",0,0
"2020-21","601","Appling County","8012","Transportation Facility","K-12 Expenditures","Transportation",2078638.32,2078638.32
"2020-21","602","Atkinson County","ALL","All Column Values","K-12 Expenditures","Debt Services",0,0
"2020-21","602","Atkinson County","ALL","All Column Values","K-12 Expenditures","General Administration",581971.3,360.35
"2020-21","602","Atkinson County","ALL","All Column Values","K-12 Expenditures","Instruction",8488517.41,5256.05
"2020-21","602","Atkinson County","ALL","All Column Values","K-12 Expenditures","Instructional Support",571901.44,354.12
"2020-21","602","Atkinson County","ALL","All Column Values","K-12 Expenditures","Maintenance and Operations",1029859.7,637.68
"2020-21","602","Atkinson County","ALL","All Column Values","K-12 Expenditures","Media",256652.04,158.92
"2020-21","602","Atkinson County","ALL","All Column Values","K-12 Expenditures","Pupil Services",386190.08,239.13
"2020-21","602","Atkinson County","ALL","All Column Values","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","602","Atkinson County","ALL","All Column Values","K-12 Expenditures","School Administration",872317.4,540.13
"2020-21","602","Atkinson County","ALL","All Column Values","K-12 Expenditures","School food Services",30308.62,18.77
"2020-21","602","Atkinson County","ALL","All Column Values","K-12 Expenditures","Transportation",800901.75,495.91
"2020-21","602","Atkinson County","ALL","All Column Values","K-12 Revenues","Federal",3378.4,2.09
"2020-21","602","Atkinson County","ALL","All Column Values","K-12 Revenues","Local",3157963.96,1955.4
"2020-21","602","Atkinson County","ALL","All Column Values","K-12 Revenues","Other",0,0
"2020-21","602","Atkinson County","ALL","All Column Values","K-12 Revenues","State Lottery",0,0
"2020-21","602","Atkinson County","ALL","All Column Values","K-12 Revenues","State Other",320783.04,198.63
"2020-21","602","Atkinson County","ALL","All Column Values","K-12 Revenues","State QBE",13395296,8294.3
"2020-21","602","Atkinson County","0103","Atkinson County High School","K-12 Expenditures","Debt Services",0,0
"2020-21","602","Atkinson County","0103","Atkinson County High School","K-12 Expenditures","General Administration",665.72,1.42
"2020-21","602","Atkinson County","0103","Atkinson County High School","K-12 Expenditures","Instruction",2534857.86,5393.31
"2020-21","602","Atkinson County","0103","Atkinson County High School","K-12 Expenditures","Instructional Support",70606.28,150.23
"2020-21","602","Atkinson County","0103","Atkinson County High School","K-12 Expenditures","Maintenance and Operations",282417.41,600.89
"2020-21","602","Atkinson County","0103","Atkinson County High School","K-12 Expenditures","Media",58468.34,124.4
"2020-21","602","Atkinson County","0103","Atkinson County High School","K-12 Expenditures","Pupil Services",184994.14,393.6
"2020-21","602","Atkinson County","0103","Atkinson County High School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","602","Atkinson County","0103","Atkinson County High School","K-12 Expenditures","School Administration",261333.15,556.03
"2020-21","602","Atkinson County","0103","Atkinson County High School","K-12 Expenditures","School food Services",11515,24.5
"2020-21","602","Atkinson County","0103","Atkinson County High School","K-12 Expenditures","Transportation",0,0
"2020-21","602","Atkinson County","0111","Atkinson County Middle School","K-12 Expenditures","Debt Services",0,0
"2020-21","602","Atkinson County","0111","Atkinson County Middle School","K-12 Expenditures","General Administration",665,1.78
"2020-21","602","Atkinson County","0111","Atkinson County Middle School","K-12 Expenditures","Instruction",1615682.45,4320.01
"2020-21","602","Atkinson County","0111","Atkinson County Middle School","K-12 Expenditures","Instructional Support",52000.94,139.04
"2020-21","602","Atkinson County","0111","Atkinson County Middle School","K-12 Expenditures","Maintenance and Operations",111732.9,298.75
"2020-21","602","Atkinson County","0111","Atkinson County Middle School","K-12 Expenditures","Media",36956.18,98.81
"2020-21","602","Atkinson County","0111","Atkinson County Middle School","K-12 Expenditures","Pupil Services",34986.65,93.55
"2020-21","602","Atkinson County","0111","Atkinson County Middle School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","602","Atkinson County","0111","Atkinson County Middle School","K-12 Expenditures","School Administration",209176.94,559.3
"2020-21","602","Atkinson County","0111","Atkinson County Middle School","K-12 Expenditures","School food Services",0,0
"2020-21","602","Atkinson County","0111","Atkinson County Middle School","K-12 Expenditures","Transportation",0,0
"2020-21","602","Atkinson County","8010","Central Office","K-12 Expenditures","Debt Services",0,0
"2020-21","602","Atkinson County","8010","Central Office","K-12 Expenditures","General Administration",567325.58,567325.58
"2020-21","602","Atkinson County","8010","Central Office","K-12 Expenditures","Instruction",0,0
"2020-21","602","Atkinson County","8010","Central Office","K-12 Expenditures","Instructional Support",375563.49,375563.49
"2020-21","602","Atkinson County","8010","Central Office","K-12 Expenditures","Maintenance and Operations",29655,29655
"2020-21","602","Atkinson County","8010","Central Office","K-12 Expenditures","Media",0,0
"2020-21","602","Atkinson County","8010","Central Office","K-12 Expenditures","Pupil Services",34161.69,34161.69
"2020-21","602","Atkinson County","8010","Central Office","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","602","Atkinson County","8010","Central Office","K-12 Expenditures","School Administration",6431.95,6431.95
"2020-21","602","Atkinson County","8010","Central Office","K-12 Expenditures","School food Services",18049.08,18049.08
"2020-21","602","Atkinson County","8010","Central Office","K-12 Expenditures","Transportation",20449.36,20449.36
"2020-21","602","Atkinson County","8013","Maintenance Facility","K-12 Expenditures","Debt Services",0,0
"2020-21","602","Atkinson County","8013","Maintenance Facility","K-12 Expenditures","General Administration",0,0
"2020-21","602","Atkinson County","8013","Maintenance Facility","K-12 Expenditures","Instruction",0,0
"2020-21","602","Atkinson County","8013","Maintenance Facility","K-12 Expenditures","Instructional Support",0,0
"2020-21","602","Atkinson County","8013","Maintenance Facility","K-12 Expenditures","Maintenance and Operations",276160.47,276160.47
"2020-21","602","Atkinson County","8013","Maintenance Facility","K-12 Expenditures","Media",0,0
"2020-21","602","Atkinson County","8013","Maintenance Facility","K-12 Expenditures","Pupil Services",0,0
"2020-21","602","Atkinson County","8013","Maintenance Facility","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","602","Atkinson County","8013","Maintenance Facility","K-12 Expenditures","School Administration",0,0
"2020-21","602","Atkinson County","8013","Maintenance Facility","K-12 Expenditures","School food Services",0,0
"2020-21","602","Atkinson County","8013","Maintenance Facility","K-12 Expenditures","Transportation",0,0
"2020-21","602","Atkinson County","8014","Other Auxillary Facility","K-12 Expenditures","Debt Services",0,0
"2020-21","602","Atkinson County","8014","Other Auxillary Facility","K-12 Expenditures","General Administration",0,0
"2020-21","602","Atkinson County","8014","Other Auxillary Facility","K-12 Expenditures","Instruction",0,0
"2020-21","602","Atkinson County","8014","Other Auxillary Facility","K-12 Expenditures","Instructional Support",0,0
"2020-21","602","Atkinson County","8014","Other Auxillary Facility","K-12 Expenditures","Maintenance and Operations",9018.78,9018.78
"2020-21","602","Atkinson County","8014","Other Auxillary Facility","K-12 Expenditures","Media",0,0
"2020-21","602","Atkinson County","8014","Other Auxillary Facility","K-12 Expenditures","Pupil Services",0,0
"2020-21","602","Atkinson County","8014","Other Auxillary Facility","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","602","Atkinson County","8014","Other Auxillary Facility","K-12 Expenditures","School Administration",0,0
"2020-21","602","Atkinson County","8014","Other Auxillary Facility","K-12 Expenditures","School food Services",0,0
"2020-21","602","Atkinson County","8014","Other Auxillary Facility","K-12 Expenditures","Transportation",0,0
"2020-21","602","Atkinson County","0190","Pearson Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","602","Atkinson County","0190","Pearson Elementary School","K-12 Expenditures","General Administration",8655,14.47
"2020-21","602","Atkinson County","0190","Pearson Elementary School","K-12 Expenditures","Instruction",3508236.94,5866.62
"2020-21","602","Atkinson County","0190","Pearson Elementary School","K-12 Expenditures","Instructional Support",62289.43,104.16
"2020-21","602","Atkinson County","0190","Pearson Elementary School","K-12 Expenditures","Maintenance and Operations",178770.87,298.95
"2020-21","602","Atkinson County","0190","Pearson Elementary School","K-12 Expenditures","Media",103870.38,173.7
"2020-21","602","Atkinson County","0190","Pearson Elementary School","K-12 Expenditures","Pupil Services",98317.23,164.41
"2020-21","602","Atkinson County","0190","Pearson Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","602","Atkinson County","0190","Pearson Elementary School","K-12 Expenditures","School Administration",249220.45,416.76
"2020-21","602","Atkinson County","0190","Pearson Elementary School","K-12 Expenditures","School food Services",496,0.83
"2020-21","602","Atkinson County","0190","Pearson Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","602","Atkinson County","8012","Transportation Facility","K-12 Expenditures","Debt Services",0,0
"2020-21","602","Atkinson County","8012","Transportation Facility","K-12 Expenditures","General Administration",0,0
"2020-21","602","Atkinson County","8012","Transportation Facility","K-12 Expenditures","Instruction",0,0
"2020-21","602","Atkinson County","8012","Transportation Facility","K-12 Expenditures","Instructional Support",0,0
"2020-21","602","Atkinson County","8012","Transportation Facility","K-12 Expenditures","Maintenance and Operations",0,0
"2020-21","602","Atkinson County","8012","Transportation Facility","K-12 Expenditures","Media",0,0
"2020-21","602","Atkinson County","8012","Transportation Facility","K-12 Expenditures","Pupil Services",0,0
"2020-21","602","Atkinson County","8012","Transportation Facility","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","602","Atkinson County","8012","Transportation Facility","K-12 Expenditures","School Administration",0,0
"2020-21","602","Atkinson County","8012","Transportation Facility","K-12 Expenditures","School food Services",0,0
"2020-21","602","Atkinson County","8012","Transportation Facility","K-12 Expenditures","Transportation",780452.39,780452.39
"2020-21","602","Atkinson County","0187","Willacoochee Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","602","Atkinson County","0187","Willacoochee Elementary School","K-12 Expenditures","General Administration",4660,29.87
"2020-21","602","Atkinson County","0187","Willacoochee Elementary School","K-12 Expenditures","Instruction",829740.16,5318.85
"2020-21","602","Atkinson County","0187","Willacoochee Elementary School","K-12 Expenditures","Instructional Support",11441.3,73.34
"2020-21","602","Atkinson County","0187","Willacoochee Elementary School","K-12 Expenditures","Maintenance and Operations",142104.27,910.92
"2020-21","602","Atkinson County","0187","Willacoochee Elementary School","K-12 Expenditures","Media",57357.14,367.67
"2020-21","602","Atkinson County","0187","Willacoochee Elementary School","K-12 Expenditures","Pupil Services",33730.37,216.22
"2020-21","602","Atkinson County","0187","Willacoochee Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","602","Atkinson County","0187","Willacoochee Elementary School","K-12 Expenditures","School Administration",146154.91,936.89
"2020-21","602","Atkinson County","0187","Willacoochee Elementary School","K-12 Expenditures","School food Services",248.54,1.59
"2020-21","602","Atkinson County","0187","Willacoochee Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","761","Atlanta Public Schools","0403","APS-Forrest Hills Academy","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","0403","APS-Forrest Hills Academy","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","0403","APS-Forrest Hills Academy","K-12 Expenditures","Instruction",2732423.4,82800.71
"2020-21","761","Atlanta Public Schools","0403","APS-Forrest Hills Academy","K-12 Expenditures","Instructional Support",104296.63,3160.5
"2020-21","761","Atlanta Public Schools","0403","APS-Forrest Hills Academy","K-12 Expenditures","Maintenance and Operations",415349.47,12586.35
"2020-21","761","Atlanta Public Schools","0403","APS-Forrest Hills Academy","K-12 Expenditures","Media",219.58,6.65
"2020-21","761","Atlanta Public Schools","0403","APS-Forrest Hills Academy","K-12 Expenditures","Pupil Services",840237.37,25461.74
"2020-21","761","Atlanta Public Schools","0403","APS-Forrest Hills Academy","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","0403","APS-Forrest Hills Academy","K-12 Expenditures","School Administration",776687.24,23535.98
"2020-21","761","Atlanta Public Schools","0403","APS-Forrest Hills Academy","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","0403","APS-Forrest Hills Academy","K-12 Expenditures","Transportation",1235.33,37.43
"2020-21","761","Atlanta Public Schools","2050","Adamsville Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","2050","Adamsville Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","2050","Adamsville Elementary School","K-12 Expenditures","Instruction",0,0
"2020-21","761","Atlanta Public Schools","2050","Adamsville Elementary School","K-12 Expenditures","Instructional Support",0,0
"2020-21","761","Atlanta Public Schools","2050","Adamsville Elementary School","K-12 Expenditures","Maintenance and Operations",2531.2,2531.2
"2020-21","761","Atlanta Public Schools","2050","Adamsville Elementary School","K-12 Expenditures","Media",0,0
"2020-21","761","Atlanta Public Schools","2050","Adamsville Elementary School","K-12 Expenditures","Pupil Services",0,0
"2020-21","761","Atlanta Public Schools","2050","Adamsville Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
