dpc_degree_program,dpc_degree,dpc_program,dpc_college,dpc_year,dpc_percentile,dpc_wages,dpc_match_perc,dpc_statewideMedianDiff,dpc_merged,dpc_year_merged,dpc_former_colleges,dpc_url,abbreviation
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Chattahoochee Technical College,1,25,23995,72,,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Chattahoochee Technical College,1,50,33314,72,-1215,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Chattahoochee Technical College,1,75,43702,72,,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Chattahoochee Technical College,5,25,28273,63,,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Chattahoochee Technical College,5,50,39479,63,-2027,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Chattahoochee Technical College,5,75,53198,63,,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Chattahoochee Technical College,10,25,33489,57,,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Chattahoochee Technical College,10,50,48578,57,835,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Chattahoochee Technical College,10,75,61999,57,,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Clayton State University,5,25,22757,44,,,,,http://www.clayton.edu/,ClState
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Clayton State University,5,50,34442,44,-7064,,,,http://www.clayton.edu/,ClState
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Clayton State University,5,75,47810,44,,,,,http://www.clayton.edu/,ClState
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Coastal Pines Technical College,1,25,18374,78,,M,2016,Altamaha Technical College and Okefenokee Technical College,http://www.coastalpines.edu/,CPTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Coastal Pines Technical College,1,50,25474,78,-9055,M,2016,Altamaha Technical College and Okefenokee Technical College,http://www.coastalpines.edu/,CPTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Coastal Pines Technical College,1,75,34095,78,,M,2016,Altamaha Technical College and Okefenokee Technical College,http://www.coastalpines.edu/,CPTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Coastal Pines Technical College,5,25,23922,76,,M,2016,Altamaha Technical College and Okefenokee Technical College,http://www.coastalpines.edu/,CPTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Coastal Pines Technical College,5,50,29552,76,-11954,M,2016,Altamaha Technical College and Okefenokee Technical College,http://www.coastalpines.edu/,CPTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Coastal Pines Technical College,5,75,37183,76,,M,2016,Altamaha Technical College and Okefenokee Technical College,http://www.coastalpines.edu/,CPTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",College of Coastal Georgia,1,25,20661,56,,,,,https://www.ccga.edu/,CCG
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",College of Coastal Georgia,1,50,28491,56,-6038,,,,https://www.ccga.edu/,CCG
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",College of Coastal Georgia,1,75,37102,56,,,,,https://www.ccga.edu/,CCG
