dp_degree,dp_program,dp_year,dp_percentile,dp_wages,dp_match_perc,dp_statewideMedianDiff
Associate's,Construction Trades,1,75,49657,75,
Associate's,Construction Trades,5,25,40136,60,
Associate's,Construction Trades,5,50,53123,60,11617
Associate's,Construction Trades,5,75,67575,60,
Associate's,"Culinary, Entertainment, And Personal Services",1,25,17581,64,
Associate's,"Culinary, Entertainment, And Personal Services",1,50,24959,64,-9570
Associate's,"Culinary, Entertainment, And Personal Services",1,75,33101,64,
Associate's,"Culinary, Entertainment, And Personal Services",5,25,23151,55,
Associate's,"Culinary, Entertainment, And Personal Services",5,50,31253,55,-10253
Associate's,"Culinary, Entertainment, And Personal Services",5,75,42324,55,
Associate's,"Culinary, Entertainment, And Personal Services",10,25,20156,54,
Associate's,"Culinary, Entertainment, And Personal Services",10,50,34246,54,-13497
Associate's,"Culinary, Entertainment, And Personal Services",10,75,46446,54,
Associate's,Education,1,25,14705,67,
Associate's,Education,1,50,19175,67,-15354
Associate's,Education,1,75,24614,67,
Associate's,Education,5,25,17376,61,
Associate's,Education,5,50,23442,61,-18064
Associate's,Education,5,75,30406,61,
Associate's,Education,10,25,18551,63,
Associate's,Education,10,50,26045,63,-21698
Associate's,Education,10,75,35737,63,
Associate's,Engineering/Engineering-Related Technologies/Technicians,1,25,28046,67,
Associate's,Engineering/Engineering-Related Technologies/Technicians,1,50,38592,67,4063
Associate's,Engineering/Engineering-Related Technologies/Technicians,1,75,52157,67,
Associate's,Engineering/Engineering-Related Technologies/Technicians,5,25,36732,59,
Associate's,Engineering/Engineering-Related Technologies/Technicians,5,50,50848,59,9342
Associate's,Engineering/Engineering-Related Technologies/Technicians,5,75,70755,59,
Associate's,Engineering/Engineering-Related Technologies/Technicians,10,25,39616,53,
Associate's,Engineering/Engineering-Related Technologies/Technicians,10,50,54654,53,6911
Associate's,Engineering/Engineering-Related Technologies/Technicians,10,75,72362,53,
Associate's,Family And Consumer Sciences/Human Sciences,1,25,13326,67,
Associate's,Family And Consumer Sciences/Human Sciences,1,50,19142,67,-15387
Associate's,Family And Consumer Sciences/Human Sciences,1,75,23446,67,
Associate's,Family And Consumer Sciences/Human Sciences,5,25,11978,62,
Associate's,Family And Consumer Sciences/Human Sciences,5,50,19822,62,-21684
Associate's,Family And Consumer Sciences/Human Sciences,5,75,26582,62,
Associate's,"Foreign Languages, Literatures, And Linguistics",1,25,12458,56,
Associate's,"Foreign Languages, Literatures, And Linguistics",1,50,18232,56,-16297
Associate's,"Foreign Languages, Literatures, And Linguistics",1,75,35305,56,
Associate's,"Foreign Languages, Literatures, And Linguistics",5,25,13670,55,
Associate's,"Foreign Languages, Literatures, And Linguistics",5,50,23436,55,-18070
Associate's,"Foreign Languages, Literatures, And Linguistics",5,75,45651,55,
Associate's,Health Professions And Related Programs,1,25,34782,81,
Associate's,Health Professions And Related Programs,1,50,48738,81,14209
Associate's,Health Professions And Related Programs,1,75,59570,81,
Associate's,Health Professions And Related Programs,5,25,38132,72,
Associate's,Health Professions And Related Programs,5,50,53950,72,12444
Associate's,Health Professions And Related Programs,5,75,68293,72,
Associate's,Health Professions And Related Programs,10,25,41072,67,
Associate's,Health Professions And Related Programs,10,50,58624,67,10881
Associate's,Health Professions And Related Programs,10,75,76025,67,
Associate's,History,1,25,16600,47,
Associate's,History,1,50,27814,47,-6715
Associate's,History,1,75,34316,47,
Associate's,History,5,25,19488,35,
Associate's,History,5,50,30536,35,-10970
Associate's,History,5,75,46976,35,
Associate's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",1,25,20912,70,
Associate's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",1,50,30664,70,-3865
Associate's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",1,75,42609,70,
Associate's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",5,25,25399,64,
Associate's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",5,50,36017,64,-5489
Associate's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",5,75,49248,64,
Associate's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",10,25,27817,61,
Associate's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",10,50,38058,61,-9685
Associate's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",10,75,57500,61,
Associate's,Legal Professions And Studies,1,25,22194,63,
Associate's,Legal Professions And Studies,1,50,30809,63,-3720
Associate's,Legal Professions And Studies,1,75,40087,63,
Associate's,Legal Professions And Studies,5,25,25385,58,
Associate's,Legal Professions And Studies,5,50,34751,58,-6755
Associate's,Legal Professions And Studies,5,75,51091,58,
Associate's,Legal Professions And Studies,10,25,36305,53,
Associate's,Legal Professions And Studies,10,50,45779,53,-1964
Associate's,Legal Professions And Studies,10,75,51962,53,
Associate's,"Liberal Arts And Sciences, General Studies And Humanities",1,25,16937,58,
Associate's,"Liberal Arts And Sciences, General Studies And Humanities",1,50,26489,58,-8040
Associate's,"Liberal Arts And Sciences, General Studies And Humanities",1,75,37928,58,
Associate's,"Liberal Arts And Sciences, General Studies And Humanities",5,25,23529,53,
Associate's,"Liberal Arts And Sciences, General Studies And Humanities",5,50,35146,53,-6360
Associate's,"Liberal Arts And Sciences, General Studies And Humanities",5,75,49736,53,
Associate's,"Liberal Arts And Sciences, General Studies And Humanities",10,25,30000,51,
Associate's,"Liberal Arts And Sciences, General Studies And Humanities",10,50,41968,51,-5775
Associate's,"Liberal Arts And Sciences, General Studies And Humanities",10,75,57479,51,
Associate's,Mechanic And Repair Technologies/Technicians,1,25,26957,64,
Associate's,Mechanic And Repair Technologies/Technicians,1,50,39033,64,4504
Associate's,Mechanic And Repair Technologies/Technicians,1,75,52807,64,
Associate's,Mechanic And Repair Technologies/Technicians,5,25,38095,57,
Associate's,Mechanic And Repair Technologies/Technicians,5,50,51259,57,9753
Associate's,Mechanic And Repair Technologies/Technicians,5,75,69053,57,
Associate's,Mechanic And Repair Technologies/Technicians,10,25,42779,51,
Associate's,Mechanic And Repair Technologies/Technicians,10,50,58221,51,10478
Associate's,Mechanic And Repair Technologies/Technicians,10,75,84250,51,
Associate's,Multi/Interdisciplinary Studies,1,25,18536,37,
Associate's,Multi/Interdisciplinary Studies,1,50,27285,37,-7244
Associate's,Multi/Interdisciplinary Studies,1,75,40615,37,
Associate's,Multi/Interdisciplinary Studies,5,25,23221,30,
Associate's,Multi/Interdisciplinary Studies,5,50,33264,30,-8242
Associate's,Multi/Interdisciplinary Studies,5,75,51857,30,
Associate's,Natural Resources And Conservation,1,25,23107,65,
Associate's,Natural Resources And Conservation,1,50,30054,65,-4475
Associate's,Natural Resources And Conservation,1,75,39775,65,
Associate's,Natural Resources And Conservation,5,25,33973,68,
Associate's,Natural Resources And Conservation,5,50,42709,68,1203
Associate's,Natural Resources And Conservation,5,75,53001,68,
Associate's,Natural Resources And Conservation,10,25,30884,69,
Associate's,Natural Resources And Conservation,10,50,40579,69,-7164
Associate's,Natural Resources And Conservation,10,75,57624,69,
Associate's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",1,25,19980,41,
Associate's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",1,50,29143,41,-5386
Associate's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",1,75,36275,41,
Associate's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",5,25,22585,52,
Associate's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",5,50,34566,52,-6940
Associate's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",5,75,58063,52,
Associate's,Precision Production,1,25,37020,67,
Associate's,Precision Production,1,50,43333,67,8804
Associate's,Precision Production,1,75,51895,67,
Associate's,Psychology,1,25,15133,59,
Associate's,Psychology,1,50,24383,59,-10146
Associate's,Psychology,1,75,33561,59,
Associate's,Psychology,5,25,19687,52,
Associate's,Psychology,5,50,31662,52,-9844
Associate's,Psychology,5,75,40255,52,
Associate's,Public Administration And Social Service Professions,1,25,15136,62,
Associate's,Public Administration And Social Service Professions,1,50,21528,62,-13001
Associate's,Public Administration And Social Service Professions,1,75,28210,62,
Associate's,Public Administration And Social Service Professions,5,25,19644,59,
Associate's,Public Administration And Social Service Professions,5,50,27169,59,-14337
Associate's,Public Administration And Social Service Professions,5,75,35512,59,
Associate's,Science Technologies/Technicians,1,25,25623,71,
Associate's,Science Technologies/Technicians,1,50,33638,71,-891
Associate's,Science Technologies/Technicians,1,75,39638,71,
Associate's,Science Technologies/Technicians,5,25,30335,63,
Associate's,Science Technologies/Technicians,5,50,40435,63,-1071
Associate's,Science Technologies/Technicians,5,75,49917,63,
Associate's,Social Sciences,1,25,16207,59,
Associate's,Social Sciences,1,50,23349,59,-11180
Associate's,Social Sciences,1,75,31933,59,
Associate's,Social Sciences,5,25,24785,49,
Associate's,Social Sciences,5,50,32299,49,-9207
Associate's,Social Sciences,5,75,42960,49,
Associate's,Theology And Religious Vocations,5,25,21177,25,
Associate's,Theology And Religious Vocations,5,50,30706,25,-10800
Associate's,Theology And Religious Vocations,5,75,54538,25,
Associate's,Transportation And Materials Moving,1,25,25379,55,
Associate's,Transportation And Materials Moving,1,50,33584,55,-945
Associate's,Transportation And Materials Moving,1,75,41739,55,
Associate's,Transportation And Materials Moving,5,25,42794,30,
Associate's,Transportation And Materials Moving,5,50,49170,30,7664
Associate's,Transportation And Materials Moving,5,75,62541,30,
Associate's,Visual And Performing Arts,1,25,13845,58,
Associate's,Visual And Performing Arts,1,50,22596,58,-11933
Associate's,Visual And Performing Arts,1,75,31340,58,
Associate's,Visual And Performing Arts,5,25,22861,49,
Associate's,Visual And Performing Arts,5,50,35495,49,-6011
Associate's,Visual And Performing Arts,5,75,50202,49,
Associate's,Visual And Performing Arts,10,25,28289,32,
Associate's,Visual And Performing Arts,10,50,45348,32,-2395
Associate's,Visual And Performing Arts,10,75,94736,32,
Bachelor's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,1,25,25617,52,
Bachelor's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,1,50,35764,52,-1594
Bachelor's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,1,75,47038,52,
Bachelor's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,5,25,35831,47,
Bachelor's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,5,50,49214,47,-1188
Bachelor's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,5,75,66643,47,
Bachelor's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,10,25,44500,44,
Bachelor's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,10,50,61182,44,721
Bachelor's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,10,75,89903,44,
Bachelor's,Architecture And Related Services,1,25,34030,51,
Bachelor's,Architecture And Related Services,1,50,44233,51,6875
Bachelor's,Architecture And Related Services,1,75,52806,51,
Bachelor's,Architecture And Related Services,5,25,48526,45,
Bachelor's,Architecture And Related Services,5,50,60601,45,10199
Bachelor's,Architecture And Related Services,5,75,75966,45,
Bachelor's,Architecture And Related Services,10,25,64217,43,
Bachelor's,Architecture And Related Services,10,50,78492,43,18031
Bachelor's,Architecture And Related Services,10,75,98177,43,
Bachelor's,"Area, Ethnic, Cultural, Gender, And Group Studies",1,25,15971,37,
Bachelor's,"Area, Ethnic, Cultural, Gender, And Group Studies",1,50,24996,37,-12362
Bachelor's,"Area, Ethnic, Cultural, Gender, And Group Studies",1,75,35000,37,
Bachelor's,"Area, Ethnic, Cultural, Gender, And Group Studies",5,25,26242,29,
Bachelor's,"Area, Ethnic, Cultural, Gender, And Group Studies",5,50,40771,29,-9631
Bachelor's,"Area, Ethnic, Cultural, Gender, And Group Studies",5,75,52127,29,
Bachelor's,"Area, Ethnic, Cultural, Gender, And Group Studies",10,25,43537,31,
Bachelor's,"Area, Ethnic, Cultural, Gender, And Group Studies",10,50,55980,31,-4481
Bachelor's,"Area, Ethnic, Cultural, Gender, And Group Studies",10,75,67535,31,
Bachelor's,Biological And Biomedical Sciences,1,25,16744,49,
Bachelor's,Biological And Biomedical Sciences,1,50,25639,49,-11719
Bachelor's,Biological And Biomedical Sciences,1,75,35633,49,
Bachelor's,Biological And Biomedical Sciences,5,25,31765,38,
Bachelor's,Biological And Biomedical Sciences,5,50,46180,38,-4222
Bachelor's,Biological And Biomedical Sciences,5,75,65012,38,
Bachelor's,Biological And Biomedical Sciences,10,25,44724,39,
Bachelor's,Biological And Biomedical Sciences,10,50,69360,39,8899
Bachelor's,Biological And Biomedical Sciences,10,75,117360,39,
Bachelor's,"Business, Management, Marketing, And Related Support Services",1,25,31122,65,
Bachelor's,"Business, Management, Marketing, And Related Support Services",1,50,42922,65,5564
Bachelor's,"Business, Management, Marketing, And Related Support Services",1,75,55840,65,
Bachelor's,"Business, Management, Marketing, And Related Support Services",5,25,42608,58,
Bachelor's,"Business, Management, Marketing, And Related Support Services",5,50,58864,58,8462
Bachelor's,"Business, Management, Marketing, And Related Support Services",5,75,79385,58,
Bachelor's,"Business, Management, Marketing, And Related Support Services",10,25,49873,54,
Bachelor's,"Business, Management, Marketing, And Related Support Services",10,50,72961,54,12500
Bachelor's,"Business, Management, Marketing, And Related Support Services",10,75,105560,54,
Bachelor's,"Communication, Journalism, And Related Programs",1,25,21815,59,
Bachelor's,"Communication, Journalism, And Related Programs",1,50,32522,59,-4836
Bachelor's,"Communication, Journalism, And Related Programs",1,75,42249,59,
Bachelor's,"Communication, Journalism, And Related Programs",5,25,35952,51,
Bachelor's,"Communication, Journalism, And Related Programs",5,50,49369,51,-1033
Bachelor's,"Communication, Journalism, And Related Programs",5,75,66391,51,
Bachelor's,"Communication, Journalism, And Related Programs",10,25,43467,47,
Bachelor's,"Communication, Journalism, And Related Programs",10,50,60596,47,135
Bachelor's,"Communication, Journalism, And Related Programs",10,75,88475,47,
Bachelor's,Communications Technologies/Technicians And Support Services,1,25,18284,44,
Bachelor's,Communications Technologies/Technicians And Support Services,1,50,26576,44,-10782
Bachelor's,Communications Technologies/Technicians And Support Services,1,75,37307,44,
Bachelor's,Communications Technologies/Technicians And Support Services,5,25,31452,45,
Bachelor's,Communications Technologies/Technicians And Support Services,5,50,46879,45,-3523
Bachelor's,Communications Technologies/Technicians And Support Services,5,75,62478,45,
Bachelor's,Computer And Information Sciences And Support Services,1,25,41133,63,
Bachelor's,Computer And Information Sciences And Support Services,1,50,56569,63,19211
Bachelor's,Computer And Information Sciences And Support Services,1,75,71464,63,
Bachelor's,Computer And Information Sciences And Support Services,5,25,56257,60,
Bachelor's,Computer And Information Sciences And Support Services,5,50,77249,60,26847
Bachelor's,Computer And Information Sciences And Support Services,5,75,98716,60,
Bachelor's,Computer And Information Sciences And Support Services,10,25,62409,52,
Bachelor's,Computer And Information Sciences And Support Services,10,50,92170,52,31709
Bachelor's,Computer And Information Sciences And Support Services,10,75,128879,52,
Bachelor's,Education,1,25,27192,77,
Bachelor's,Education,1,50,36213,77,-1145
Bachelor's,Education,1,75,42290,77,
Bachelor's,Education,5,25,34486,52,
Bachelor's,Education,5,50,42461,52,-7941
Bachelor's,Education,5,75,48255,52,
Bachelor's,Education,10,25,40133,60,
Bachelor's,Education,10,50,48788,60,-11673
Bachelor's,Education,10,75,56545,60,
Bachelor's,Engineering,1,25,53932,45,
Bachelor's,Engineering,1,50,64706,45,27348
Bachelor's,Engineering,1,75,74410,45,
Bachelor's,Engineering,5,25,69845,37,
Bachelor's,Engineering,5,50,83951,37,33549
Bachelor's,Engineering,5,75,100669,37,
Bachelor's,Engineering,10,25,86138,33,
Bachelor's,Engineering,10,50,109412,33,48951
Bachelor's,Engineering,10,75,139443,33,
Bachelor's,Engineering/Engineering-Related Technologies/Technicians,1,25,38766,69,
Bachelor's,Engineering/Engineering-Related Technologies/Technicians,1,50,53543,69,16185
Bachelor's,Engineering/Engineering-Related Technologies/Technicians,1,75,64408,69,
Bachelor's,Engineering/Engineering-Related Technologies/Technicians,5,25,54462,64,
Bachelor's,Engineering/Engineering-Related Technologies/Technicians,5,50,70505,64,20103
Bachelor's,Engineering/Engineering-Related Technologies/Technicians,5,75,85210,64,
Bachelor's,Engineering/Engineering-Related Technologies/Technicians,10,25,65971,66,
Bachelor's,Engineering/Engineering-Related Technologies/Technicians,10,50,89329,66,28868
Bachelor's,Engineering/Engineering-Related Technologies/Technicians,10,75,111153,66,
Bachelor's,English Language And Literature/Letters,1,25,16921,54,
Bachelor's,English Language And Literature/Letters,1,50,26683,54,-10675
Bachelor's,English Language And Literature/Letters,1,75,36510,54,
Bachelor's,English Language And Literature/Letters,5,25,28722,45,
Bachelor's,English Language And Literature/Letters,5,50,40207,45,-10195
Bachelor's,English Language And Literature/Letters,5,75,52652,45,
Bachelor's,English Language And Literature/Letters,10,25,36815,41,
Bachelor's,English Language And Literature/Letters,10,50,49054,41,-11407
Bachelor's,English Language And Literature/Letters,10,75,66759,41,
Bachelor's,Family And Consumer Sciences/Human Sciences,1,25,21577,56,
Bachelor's,Family And Consumer Sciences/Human Sciences,1,50,30809,56,-6549
Bachelor's,Family And Consumer Sciences/Human Sciences,1,75,40341,56,
Bachelor's,Family And Consumer Sciences/Human Sciences,5,25,31693,51,
Bachelor's,Family And Consumer Sciences/Human Sciences,5,50,43578,51,-6824
Bachelor's,Family And Consumer Sciences/Human Sciences,5,75,61117,51,
Bachelor's,Family And Consumer Sciences/Human Sciences,10,25,42190,49,
Bachelor's,Family And Consumer Sciences/Human Sciences,10,50,58818,49,-1643
Bachelor's,Family And Consumer Sciences/Human Sciences,10,75,89452,49,
Bachelor's,"Foreign Languages, Literatures, And Linguistics",1,25,19531,45,
Bachelor's,"Foreign Languages, Literatures, And Linguistics",1,50,30930,45,-6428
Bachelor's,"Foreign Languages, Literatures, And Linguistics",1,75,40805,45,
Bachelor's,"Foreign Languages, Literatures, And Linguistics",5,25,31578,38,
Bachelor's,"Foreign Languages, Literatures, And Linguistics",5,50,43098,38,-7304
Bachelor's,"Foreign Languages, Literatures, And Linguistics",5,75,58201,38,
Bachelor's,"Foreign Languages, Literatures, And Linguistics",10,25,39400,39,
Bachelor's,"Foreign Languages, Literatures, And Linguistics",10,50,51172,39,-9289
Bachelor's,"Foreign Languages, Literatures, And Linguistics",10,75,70093,39,
Bachelor's,Health Professions And Related Programs,1,25,44303,76,
Bachelor's,Health Professions And Related Programs,1,50,57090,76,19732
Bachelor's,Health Professions And Related Programs,1,75,66092,76,
Bachelor's,Health Professions And Related Programs,5,25,45381,64,
Bachelor's,Health Professions And Related Programs,5,50,62364,64,11962
Bachelor's,Health Professions And Related Programs,5,75,77982,64,
Bachelor's,Health Professions And Related Programs,10,25,47479,57,
Bachelor's,Health Professions And Related Programs,10,50,70880,57,10419
Bachelor's,Health Professions And Related Programs,10,75,91463,57,
Bachelor's,History,1,25,17884,53,
Bachelor's,History,1,50,28062,53,-9296
Bachelor's,History,1,75,38096,53,
Bachelor's,History,5,25,31711,46,
Bachelor's,History,5,50,43113,46,-7289
Bachelor's,History,5,75,55448,46,
Bachelor's,History,10,25,37824,44,
Bachelor's,History,10,50,52632,44,-7829
Bachelor's,History,10,75,70528,44,
Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",1,25,22960,66,
Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",1,50,32072,66,-5286
Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",1,75,41167,66,
Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",5,25,31439,59,
Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",5,50,42178,59,-8224
Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",5,75,53102,59,
Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",10,25,37586,53,
Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",10,50,48467,53,-11994
Bachelor's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",10,75,62764,53,
Bachelor's,Legal Professions And Studies,1,25,23782,58,
Bachelor's,Legal Professions And Studies,1,50,32304,58,-5054
Bachelor's,Legal Professions And Studies,1,75,41974,58,
Bachelor's,Legal Professions And Studies,5,25,30338,53,
Bachelor's,Legal Professions And Studies,5,50,41570,53,-8832
Bachelor's,Legal Professions And Studies,5,75,56066,53,
Bachelor's,"Liberal Arts And Sciences, General Studies And Humanities",1,25,20043,59,
Bachelor's,"Liberal Arts And Sciences, General Studies And Humanities",1,50,30172,59,-7186
Bachelor's,"Liberal Arts And Sciences, General Studies And Humanities",1,75,41559,59,
Bachelor's,"Liberal Arts And Sciences, General Studies And Humanities",5,25,28188,51,
Bachelor's,"Liberal Arts And Sciences, General Studies And Humanities",5,50,40604,51,-9798
Bachelor's,"Liberal Arts And Sciences, General Studies And Humanities",5,75,55391,51,
Bachelor's,"Liberal Arts And Sciences, General Studies And Humanities",10,25,34915,49,
Bachelor's,"Liberal Arts And Sciences, General Studies And Humanities",10,50,47815,49,-12646
Bachelor's,"Liberal Arts And Sciences, General Studies And Humanities",10,75,65615,49,
Bachelor's,Mathematics And Statistics,1,25,26168,50,
Bachelor's,Mathematics And Statistics,1,50,40467,50,3109
Bachelor's,Mathematics And Statistics,1,75,51226,50,
Bachelor's,Mathematics And Statistics,5,25,40159,41,
Bachelor's,Mathematics And Statistics,5,50,53225,41,2823
Bachelor's,Mathematics And Statistics,5,75,77822,41,
Bachelor's,Mathematics And Statistics,10,25,45558,47,
Bachelor's,Mathematics And Statistics,10,50,59547,47,-914
Bachelor's,Mathematics And Statistics,10,75,101241,47,
Bachelor's,Multi/Interdisciplinary Studies,1,25,20138,49,
Bachelor's,Multi/Interdisciplinary Studies,1,50,31077,49,-6281
Bachelor's,Multi/Interdisciplinary Studies,1,75,44780,49,
Bachelor's,Multi/Interdisciplinary Studies,5,25,31959,37,
Bachelor's,Multi/Interdisciplinary Studies,5,50,51878,37,1476
Bachelor's,Multi/Interdisciplinary Studies,5,75,77193,37,
Bachelor's,Multi/Interdisciplinary Studies,10,25,43537,38,
Bachelor's,Multi/Interdisciplinary Studies,10,50,64495,38,4034
Bachelor's,Multi/Interdisciplinary Studies,10,75,142368,38,
Bachelor's,Natural Resources And Conservation,1,25,19603,53,
Bachelor's,Natural Resources And Conservation,1,50,30908,53,-6450
Bachelor's,Natural Resources And Conservation,1,75,42177,53,
Bachelor's,Natural Resources And Conservation,5,25,36271,43,
Bachelor's,Natural Resources And Conservation,5,50,47148,43,-3254
Bachelor's,Natural Resources And Conservation,5,75,65978,43,
Bachelor's,Natural Resources And Conservation,10,25,38321,41,
Bachelor's,Natural Resources And Conservation,10,50,54430,41,-6031
Bachelor's,Natural Resources And Conservation,10,75,66000,41,
Bachelor's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",1,25,18379,56,
Bachelor's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",1,50,28023,56,-9335
Bachelor's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",1,75,38205,56,
Bachelor's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",5,25,33559,50,
Bachelor's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",5,50,45875,50,-4527
Bachelor's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",5,75,62335,50,
Bachelor's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",10,25,41341,52,
Bachelor's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",10,50,56085,52,-4376
Bachelor's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",10,75,83575,52,
Bachelor's,Philosophy And Religious Studies,1,25,15274,40,
Bachelor's,Philosophy And Religious Studies,1,50,26219,40,-11139
Bachelor's,Philosophy And Religious Studies,1,75,35955,40,
Bachelor's,Philosophy And Religious Studies,5,25,25803,34,
Bachelor's,Philosophy And Religious Studies,5,50,39314,34,-11088
Bachelor's,Philosophy And Religious Studies,5,75,57057,34,
Bachelor's,Philosophy And Religious Studies,10,25,41722,35,
Bachelor's,Philosophy And Religious Studies,10,50,59099,35,-1362
Bachelor's,Philosophy And Religious Studies,10,75,86717,35,
Bachelor's,Physical Sciences,1,25,21863,43,
Bachelor's,Physical Sciences,1,50,34108,43,-3250
Bachelor's,Physical Sciences,1,75,46385,43,
