"FISCAL_YEAR","SYSTEM_ID","SYSTEM_NAME","EL_EXIT_COUNT","EL_STUDENT_COUNT","EL_EXIT_RATE"
2022,"703","Montgomery County","TFS","32","TFS"
2022,"704","Morgan County","TFS","84","TFS"
2022,"705","Murray County","80","645","12.4"
2022,"706","Muscogee County","70","1149","6.1"
2022,"707","Newton County","77","663","11.6"
2022,"708","Oconee County","43","253","17"
2022,"709","Oglethorpe County","18","102","17.6"
2022,"710","Paulding County","79","1012","7.8"
2022,"711","Peach County","23","187","12.3"
2022,"712","Pickens County","TFS","51","TFS"
2022,"713","Pierce County","TFS","112","TFS"
2022,"714","Pike County","TFS","24","TFS"
2022,"715","Polk County","51","638","8"
2022,"716","Pulaski County","TFS","40","TFS"
2022,"717","Putnam County","TFS","203","TFS"
2022,"718","Quitman County","TFS","TFS","TFS"
2022,"719","Rabun County","17","131","13"
2022,"720","Randolph County","TFS","TFS","TFS"
2022,"721","Richmond County","21","556","3.8"
2022,"722","Rockdale County","73","740","9.9"
2022,"723","Schley County","TFS","TFS","TFS"
2022,"724","Screven County","TFS","13","TFS"
2022,"725","Seminole County","TFS","TFS","TFS"
2022,"726","Griffin-Spalding County","38","320","11.9"
2022,"727","Stephens County","TFS","75","TFS"
2022,"728","Stewart County","TFS","TFS","TFS"
2022,"729","Sumter County","TFS","242","TFS"
2022,"730","Talbot County","TFS","TFS","TFS"
2022,"731","Taliaferro County","TFS","TFS","TFS"
2022,"732","Tattnall County","39","208","18.8"
2022,"733","Taylor County","TFS","TFS","TFS"
2022,"734","Telfair County","TFS","38","TFS"
2022,"735","Terrell County","TFS","TFS","TFS"
2022,"736","Thomas County","16","94","17"
2022,"737","Tift County","66","489","13.5"
2022,"738","Toombs County","51","230","22.2"
2022,"739","Towns County","TFS","14","TFS"
2022,"740","Treutlen County","TFS","TFS","TFS"
2022,"741","Troup County","39","459","8.5"
2022,"742","Turner County","TFS","21","TFS"
2022,"743","Twiggs County","TFS","TFS","TFS"
2022,"744","Union County","TFS","43","TFS"
2022,"745","Thomaston-Upson County","TFS","33","TFS"
2022,"746","Walker County","TFS","76","TFS"
2022,"747","Walton County","47","567","8.3"
2022,"748","Ware County","21","127","16.5"
2022,"749","Warren County","TFS","TFS","TFS"
2022,"750","Washington County","TFS","16","TFS"
2022,"751","Wayne County","11","144","7.6"
2022,"752","Webster County","TFS","TFS","TFS"
2022,"753","Wheeler County","TFS","25","TFS"
2022,"754","White County","TFS","68","TFS"
2022,"755","Whitfield County","263","2038","12.9"
2022,"756","Wilcox County","TFS","13","TFS"
2022,"757","Wilkes County","TFS","39","TFS"
2022,"758","Wilkinson County","TFS","30","TFS"
2022,"759","Worth County","TFS","42","TFS"
2022,"761","Atlanta Public Schools","94","1780","5.3"
2022,"763","Bremen City","TFS","TFS","TFS"
2022,"764","Buford City","111","538","20.6"
2022,"765","Calhoun City","67","625","10.7"
2022,"766","Carrollton City","40","435","9.2"
2022,"767","Cartersville City","66","416","15.9"
2022,"769","Chickamauga City","TFS","TFS","TFS"
2022,"771","Commerce City","30","102","29.4"
2022,"772","Dalton Public Schools","189","1803","10.5"
2022,"773","City Schools of Decatur","26","145","17.9"
2022,"774","Dublin City","TFS","10","TFS"
2022,"776","Gainesville City","221","2212","10"
2022,"779","Jefferson City","30","84","35.7"
2022,"781","Marietta City","161","1655","9.7"
2022,"7820108","Mountain Education Center","TFS","120","TFS"
2022,"7820110","Odyssey","TFS","TFS","TFS"
2022,"7820120","State Charter Schools-Georgia Cyber Academy","18","188","9.6"
2022,"7820121","State Charter Schools- Utopian Academy for the Arts Charter School- Utopian Academy for the Arts Charter School","TFS","TFS","TFS"
2022,"7820212","State Charter Schools- Cherokee Charter Academy","TFS","63","TFS"
2022,"7820412","State Charter Schools- Georgia Connections Academy","14","39","35.9"
2022,"7820612","State Charter Schools-Ivy Preparatory Academy, Inc","TFS","TFS","TFS"
2022,"7820613","State Charter Schools- Foothills Charter High School (Central Office - Madison)- Foothills Charter High School (Central Office - Madison)","TFS","51","TFS"
2022,"7820614","State Charter Schools- International Charter School of Atlanta","TFS","38","TFS"
2022,"7820615","State Charter Schools-Scintilla Charter Academy","TFS","TFS","TFS"
2022,"7820616","State Charter Schools-Georgia School for Innovation and the Classics","TFS","TFS","TFS"
2022,"7820617","State Charter Schools- Dubois Integrity Academy","TFS","41","TFS"
2022,"7820618","State Charter Schools- Coastal Plains Charter High School - Candler Campus","TFS","40","TFS"
2022,"7830103","Commission Charter Schools-CCAT School","TFS","TFS","TFS"
2022,"7830210","Commission Charter Schools-Pataula Charter Academy","TFS","TFS","TFS"
2022,"7830310","Commission Charter Schools- Fulton Leadership Academy","TFS","TFS","TFS"
2022,"7830410","Atlanta Heights Charter","TFS","37","TFS"
2022,"7830610","Commission Charter Schools-Coweta Charter Academy","TFS","24","TFS"
2022,"7830611","State Charter Schools II- Cirrus Charter Academy- Cirrus Charter Academy","TFS","TFS","TFS"
2022,"7830612","State Charter Schools II- Southwest Georgia S.T.E.M. Charter Academy- Southwest Georgia S.T.E.M. Charter Academy","TFS","TFS","TFS"
2022,"7830613","State Charter Schools II- Brookhaven Innovation Academy- Brookhaven Innovation Academy","TFS","51","TFS"
2022,"7830614","State Charter Schools II- Liberty Tech Charter Academy- Liberty Tech Charter Academy","TFS","TFS","TFS"
2022,"7830615","State Charter Schools II- Genesis Innovation Academy for Boys- Genesis Innovation Academy for Boys","TFS","20","TFS"
2022,"7830616","State Charter Schools II- Genesis Innovation Academy for Girls- Genesis Innovation Academy for Girls","TFS","12","TFS"
2022,"7830617","State Charter Schools II- Resurgence Hall Charter School- Resurgence Hall Charter School","TFS","TFS","TFS"
2022,"7830618","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning- SAIL Charter Academy - School for Arts-Infused Learning","TFS","TFS","TFS"
2022,"7830619","State Charter Schools II- International Academy of Smyrna- International Academy of Smyrna","TFS","62","TFS"
2022,"7830620","State Charter Schools II- International Charter Academy of Georgia","TFS","64","TFS"
2022,"7830621","State Charter Schools II- SLAM Academy of Atlanta","TFS","TFS","TFS"
2022,"7830623","State Charter Schools II- Academy For Classical Education","TFS","27","TFS"
2022,"7830624","State Charter Schools II- Spring Creek Charter Academy","TFS","TFS","TFS"
2022,"7830625","State Charter Schools II- Yi Hwang Academy of Language Excellence","TFS","54","TFS"
2022,"7830626","State Charter Schools II- Furlow Charter School","TFS","19","TFS"
2022,"7830627","State Charter Schools II- Atlanta SMART Academy","TFS","TFS","TFS"
2022,"7830628","State Charter Schools II- Ethos Classical Charter School","TFS","TFS","TFS"
2022,"7830630","State Charter Schools II- Baconton Community Charter School","TFS","13","TFS"
2022,"7830632","State Charter Schools II- Atlanta Unbound Academy","TFS","TFS","TFS"
2022,"7830633","State Charter Schools II- D.E.L.T.A. STEAM Academy","TFS","TFS","TFS"
2022,"7830634","State Charter Schools II- Georgia Fugees Academy Charter School","TFS","116","TFS"
2022,"7830636","State Charter Schools II- Northwest Classical Academy","TFS","14","TFS"
2022,"784","Pelham City","TFS","29","TFS"
2022,"785","Rome City","94","991","9.5"
2022,"786","Social Circle City","TFS","20","TFS"
2022,"789","Thomasville City","TFS","18","TFS"
2022,"791","Trion City","TFS","100","TFS"
2022,"792","Valdosta City","29","211","13.7"
2022,"793","Vidalia City","TFS","54","TFS"
2022,"799","State Schools","TFS","TFS","TFS"
2022,"890","","TFS","TFS","TFS"
2022,"891","Department of Juvenile Justice","TFS","TFS","TFS"
