"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","DATA_CATEGORY","DATA_SUB_CATEGORY","EMPLOYEE_TYPE","MEASURE"
"2021-22","601","Appling County","0103","Appling County High School","Certified Personnel","Professional","Support Personnel",10
"2021-22","601","Appling County","0103","Appling County High School","Certified Personnel","Provisional","Support Personnel",0
"2021-22","601","Appling County","0103","Appling County High School","Gender","Female","Administrators",2
"2021-22","601","Appling County","0103","Appling County High School","Gender","Male","Administrators",4
"2021-22","601","Appling County","0103","Appling County High School","Gender","Female","PK-12 Teachers",37
"2021-22","601","Appling County","0103","Appling County High School","Gender","Male","PK-12 Teachers",25
"2021-22","601","Appling County","0103","Appling County High School","Gender","Female","Support Personnel",9
"2021-22","601","Appling County","0103","Appling County High School","Gender","Male","Support Personnel",1
"2021-22","601","Appling County","0103","Appling County High School","Personnel","Full-time","Administrators",4
"2021-22","601","Appling County","0103","Appling County High School","Personnel","Part-time","Administrators",2
"2021-22","601","Appling County","0103","Appling County High School","Personnel","Full-time","PK-12 Teachers",58
"2021-22","601","Appling County","0103","Appling County High School","Personnel","Part-time","PK-12 Teachers",4
"2021-22","601","Appling County","0103","Appling County High School","Personnel","Full-time","Support Personnel",8
"2021-22","601","Appling County","0103","Appling County High School","Personnel","Part-time","Support Personnel",2
"2021-22","601","Appling County","0103","Appling County High School","Positions","Average Annual Salary","Administrators",98566.67
"2021-22","601","Appling County","0103","Appling County High School","Positions","Average Contract Days","Administrators",220.48
"2021-22","601","Appling County","0103","Appling County High School","Positions","Average Daily Salary","Administrators",447.06
"2021-22","601","Appling County","0103","Appling County High School","Positions","Number","Administrators",5.34
"2021-22","601","Appling County","0103","Appling County High School","Positions","Average Annual Salary","PK-12 Teachers",60800.76
"2021-22","601","Appling County","0103","Appling County High School","Positions","Average Contract Days","PK-12 Teachers",192.01
"2021-22","601","Appling County","0103","Appling County High School","Positions","Average Daily Salary","PK-12 Teachers",316.65
"2021-22","601","Appling County","0103","Appling County High School","Positions","Number","PK-12 Teachers",62.22
"2021-22","601","Appling County","0103","Appling County High School","Positions","Average Annual Salary","Support Personnel",72613.7
"2021-22","601","Appling County","0103","Appling County High School","Positions","Average Contract Days","Support Personnel",193.49
"2021-22","601","Appling County","0103","Appling County High School","Positions","Average Daily Salary","Support Personnel",375.29
"2021-22","601","Appling County","0103","Appling County High School","Positions","Number","Support Personnel",8.6
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","Asian","Administrators",0
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","Black","Administrators",1
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","Hispanic","Administrators",0
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","Multiracial","Administrators",0
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","Native American","Administrators",0
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","White","Administrators",5
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","Black","PK-12 Teachers",4
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","Hispanic","PK-12 Teachers",1
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","White","PK-12 Teachers",57
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","Asian","Support Personnel",0
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","Black","Support Personnel",0
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","Hispanic","Support Personnel",0
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","Multiracial","Support Personnel",0
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","Native American","Support Personnel",0
"2021-22","601","Appling County","0103","Appling County High School","Race/Ethnicity","White","Support Personnel",10
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","1-10","Administrators",0
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","11-20","Administrators",0
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","21-30","Administrators",3
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","< 1","Administrators",0
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","> 30","Administrators",3
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","Average","Administrators",29.83
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","1-10","PK-12 Teachers",17
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","11-20","PK-12 Teachers",18
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","21-30","PK-12 Teachers",17
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","< 1","PK-12 Teachers",8
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","> 30","PK-12 Teachers",2
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","Average","PK-12 Teachers",13.82
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","1-10","Support Personnel",3
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","11-20","Support Personnel",1
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","21-30","Support Personnel",5
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","< 1","Support Personnel",0
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","> 30","Support Personnel",1
"2021-22","601","Appling County","0103","Appling County High School","Years Experience","Average","Support Personnel",18.7
"2021-22","601","Appling County","0177","Appling County Elementary School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Certificate Level","5 Yr Master's","Administrators",1
"2021-22","601","Appling County","0177","Appling County Elementary School","Certificate Level","6 Yr Specialist's","Administrators",1
"2021-22","601","Appling County","0177","Appling County Elementary School","Certificate Level","7 Yr Doctoral","Administrators",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Certificate Level","Other *","Administrators",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",18
"2021-22","601","Appling County","0177","Appling County Elementary School","Certificate Level","5 Yr Master's","PK-12 Teachers",16
"2021-22","601","Appling County","0177","Appling County Elementary School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",7
"2021-22","601","Appling County","0177","Appling County Elementary School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Certificate Level","Other *","PK-12 Teachers",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Certificate Level","4 Yr Bachelor's","Support Personnel",2
"2021-22","601","Appling County","0177","Appling County Elementary School","Certificate Level","5 Yr Master's","Support Personnel",2
"2021-22","601","Appling County","0177","Appling County Elementary School","Certificate Level","6 Yr Specialist's","Support Personnel",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Certificate Level","7 Yr Doctoral","Support Personnel",1
"2021-22","601","Appling County","0177","Appling County Elementary School","Certificate Level","Other *","Support Personnel",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Professional","Administrators",2
"2021-22","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Provisional","Administrators",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Professional","PK-12 Teachers",40
"2021-22","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Provisional","PK-12 Teachers",1
"2021-22","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Professional","Support Personnel",5
"2021-22","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Provisional","Support Personnel",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Gender","Female","Administrators",1
"2021-22","601","Appling County","0177","Appling County Elementary School","Gender","Male","Administrators",1
"2021-22","601","Appling County","0177","Appling County Elementary School","Gender","Female","PK-12 Teachers",37
"2021-22","601","Appling County","0177","Appling County Elementary School","Gender","Male","PK-12 Teachers",4
"2021-22","601","Appling County","0177","Appling County Elementary School","Gender","Female","Support Personnel",5
"2021-22","601","Appling County","0177","Appling County Elementary School","Gender","Male","Support Personnel",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Personnel","Full-time","Administrators",2
"2021-22","601","Appling County","0177","Appling County Elementary School","Personnel","Part-time","Administrators",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Personnel","Full-time","PK-12 Teachers",40
"2021-22","601","Appling County","0177","Appling County Elementary School","Personnel","Part-time","PK-12 Teachers",1
"2021-22","601","Appling County","0177","Appling County Elementary School","Personnel","Full-time","Support Personnel",4
"2021-22","601","Appling County","0177","Appling County Elementary School","Personnel","Part-time","Support Personnel",1
"2021-22","601","Appling County","0177","Appling County Elementary School","Positions","Average Annual Salary","Administrators",83864.27
"2021-22","601","Appling County","0177","Appling County Elementary School","Positions","Average Contract Days","Administrators",220
"2021-22","601","Appling County","0177","Appling County Elementary School","Positions","Average Daily Salary","Administrators",381.2
"2021-22","601","Appling County","0177","Appling County Elementary School","Positions","Number","Administrators",2
"2021-22","601","Appling County","0177","Appling County Elementary School","Positions","Average Annual Salary","PK-12 Teachers",56679.03
"2021-22","601","Appling County","0177","Appling County Elementary School","Positions","Average Contract Days","PK-12 Teachers",190
"2021-22","601","Appling County","0177","Appling County Elementary School","Positions","Average Daily Salary","PK-12 Teachers",298.31
"2021-22","601","Appling County","0177","Appling County Elementary School","Positions","Number","PK-12 Teachers",40.93
"2021-22","601","Appling County","0177","Appling County Elementary School","Positions","Average Annual Salary","Support Personnel",62734.74
"2021-22","601","Appling County","0177","Appling County Elementary School","Positions","Average Contract Days","Support Personnel",191.14
"2021-22","601","Appling County","0177","Appling County Elementary School","Positions","Average Daily Salary","Support Personnel",328.22
"2021-22","601","Appling County","0177","Appling County Elementary School","Positions","Number","Support Personnel",4.4
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Asian","Administrators",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Black","Administrators",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Hispanic","Administrators",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Multiracial","Administrators",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Native American","Administrators",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","White","Administrators",2
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Black","PK-12 Teachers",1
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","White","PK-12 Teachers",40
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Asian","Support Personnel",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Black","Support Personnel",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Hispanic","Support Personnel",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Multiracial","Support Personnel",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Native American","Support Personnel",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","White","Support Personnel",5
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","1-10","Administrators",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","11-20","Administrators",1
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","21-30","Administrators",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","< 1","Administrators",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","> 30","Administrators",1
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","Average","Administrators",22
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","1-10","PK-12 Teachers",15
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","11-20","PK-12 Teachers",17
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","21-30","PK-12 Teachers",7
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","< 1","PK-12 Teachers",1
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","> 30","PK-12 Teachers",1
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","Average","PK-12 Teachers",13.8
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","1-10","Support Personnel",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","11-20","Support Personnel",1
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","21-30","Support Personnel",3
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","< 1","Support Personnel",1
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","> 30","Support Personnel",0
"2021-22","601","Appling County","0177","Appling County Elementary School","Years Experience","Average","Support Personnel",18.8
"2021-22","601","Appling County","0195","Appling County Middle School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2021-22","601","Appling County","0195","Appling County Middle School","Certificate Level","5 Yr Master's","Administrators",0
"2021-22","601","Appling County","0195","Appling County Middle School","Certificate Level","6 Yr Specialist's","Administrators",1
"2021-22","601","Appling County","0195","Appling County Middle School","Certificate Level","7 Yr Doctoral","Administrators",1
"2021-22","601","Appling County","0195","Appling County Middle School","Certificate Level","Other *","Administrators",0
"2021-22","601","Appling County","0195","Appling County Middle School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",25
"2021-22","601","Appling County","0195","Appling County Middle School","Certificate Level","5 Yr Master's","PK-12 Teachers",27
"2021-22","601","Appling County","0195","Appling County Middle School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",7
"2021-22","601","Appling County","0195","Appling County Middle School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",2
"2021-22","601","Appling County","0195","Appling County Middle School","Certificate Level","Other *","PK-12 Teachers",0
"2021-22","601","Appling County","0195","Appling County Middle School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2021-22","601","Appling County","0195","Appling County Middle School","Certificate Level","5 Yr Master's","Support Personnel",2
"2021-22","601","Appling County","0195","Appling County Middle School","Certificate Level","6 Yr Specialist's","Support Personnel",2
"2021-22","601","Appling County","0195","Appling County Middle School","Certificate Level","7 Yr Doctoral","Support Personnel",2
"2021-22","601","Appling County","0195","Appling County Middle School","Certificate Level","Other *","Support Personnel",0
"2021-22","601","Appling County","0195","Appling County Middle School","Certified Personnel","Professional","Administrators",2
"2021-22","601","Appling County","0195","Appling County Middle School","Certified Personnel","Provisional","Administrators",0
"2021-22","601","Appling County","0195","Appling County Middle School","Certified Personnel","Professional","PK-12 Teachers",57
"2021-22","601","Appling County","0195","Appling County Middle School","Certified Personnel","Provisional","PK-12 Teachers",4
"2021-22","601","Appling County","0195","Appling County Middle School","Certified Personnel","Professional","Support Personnel",6
"2021-22","601","Appling County","0195","Appling County Middle School","Certified Personnel","Provisional","Support Personnel",0
"2021-22","601","Appling County","0195","Appling County Middle School","Gender","Female","Administrators",1
"2021-22","601","Appling County","0195","Appling County Middle School","Gender","Male","Administrators",1
"2021-22","601","Appling County","0195","Appling County Middle School","Gender","Female","PK-12 Teachers",42
"2021-22","601","Appling County","0195","Appling County Middle School","Gender","Male","PK-12 Teachers",19
"2021-22","601","Appling County","0195","Appling County Middle School","Gender","Female","Support Personnel",6
"2021-22","601","Appling County","0195","Appling County Middle School","Gender","Male","Support Personnel",0
"2021-22","601","Appling County","0195","Appling County Middle School","Personnel","Full-time","Administrators",2
"2021-22","601","Appling County","0195","Appling County Middle School","Personnel","Part-time","Administrators",0
"2021-22","601","Appling County","0195","Appling County Middle School","Personnel","Full-time","PK-12 Teachers",59
"2021-22","601","Appling County","0195","Appling County Middle School","Personnel","Part-time","PK-12 Teachers",2
"2021-22","601","Appling County","0195","Appling County Middle School","Personnel","Full-time","Support Personnel",6
"2021-22","601","Appling County","0195","Appling County Middle School","Personnel","Part-time","Support Personnel",0
"2021-22","601","Appling County","0195","Appling County Middle School","Positions","Average Annual Salary","Administrators",97860.31
"2021-22","601","Appling County","0195","Appling County Middle School","Positions","Average Contract Days","Administrators",195
"2021-22","601","Appling County","0195","Appling County Middle School","Positions","Average Daily Salary","Administrators",501.85
"2021-22","601","Appling County","0195","Appling County Middle School","Positions","Number","Administrators",2
"2021-22","601","Appling County","0195","Appling County Middle School","Positions","Average Annual Salary","PK-12 Teachers",57915.24
"2021-22","601","Appling County","0195","Appling County Middle School","Positions","Average Contract Days","PK-12 Teachers",190.8
"2021-22","601","Appling County","0195","Appling County Middle School","Positions","Average Daily Salary","PK-12 Teachers",303.54
"2021-22","601","Appling County","0195","Appling County Middle School","Positions","Number","PK-12 Teachers",60.09
"2021-22","601","Appling County","0195","Appling County Middle School","Positions","Average Annual Salary","Support Personnel",75663.14
"2021-22","601","Appling County","0195","Appling County Middle School","Positions","Average Contract Days","Support Personnel",193.33
"2021-22","601","Appling County","0195","Appling County Middle School","Positions","Average Daily Salary","Support Personnel",391.36
"2021-22","601","Appling County","0195","Appling County Middle School","Positions","Number","Support Personnel",6
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Asian","Administrators",0
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Black","Administrators",1
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Hispanic","Administrators",0
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Multiracial","Administrators",0
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Native American","Administrators",0
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","White","Administrators",1
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Black","PK-12 Teachers",5
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","White","PK-12 Teachers",56
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Asian","Support Personnel",0
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Black","Support Personnel",1
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Hispanic","Support Personnel",0
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Multiracial","Support Personnel",0
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Native American","Support Personnel",0
"2021-22","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","White","Support Personnel",5
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","1-10","Administrators",0
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","11-20","Administrators",1
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","21-30","Administrators",0
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","< 1","Administrators",0
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","> 30","Administrators",1
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","Average","Administrators",28.5
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","1-10","PK-12 Teachers",27
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","11-20","PK-12 Teachers",17
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","21-30","PK-12 Teachers",13
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","< 1","PK-12 Teachers",2
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","> 30","PK-12 Teachers",2
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","Average","PK-12 Teachers",13.39
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","1-10","Support Personnel",0
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","11-20","Support Personnel",3
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","21-30","Support Personnel",2
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","< 1","Support Personnel",0
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","> 30","Support Personnel",1
"2021-22","601","Appling County","0195","Appling County Middle School","Years Experience","Average","Support Personnel",21
"2021-22","601","Appling County","0277","Appling County Primary School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2021-22","601","Appling County","0277","Appling County Primary School","Certificate Level","5 Yr Master's","Administrators",0
"2021-22","601","Appling County","0277","Appling County Primary School","Certificate Level","6 Yr Specialist's","Administrators",3
"2021-22","601","Appling County","0277","Appling County Primary School","Certificate Level","7 Yr Doctoral","Administrators",0
"2021-22","601","Appling County","0277","Appling County Primary School","Certificate Level","Other *","Administrators",0
"2021-22","601","Appling County","0277","Appling County Primary School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",21
"2021-22","601","Appling County","0277","Appling County Primary School","Certificate Level","5 Yr Master's","PK-12 Teachers",15
"2021-22","601","Appling County","0277","Appling County Primary School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",15
"2021-22","601","Appling County","0277","Appling County Primary School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",0
"2021-22","601","Appling County","0277","Appling County Primary School","Certificate Level","Other *","PK-12 Teachers",0
"2021-22","601","Appling County","0277","Appling County Primary School","Certificate Level","4 Yr Bachelor's","Support Personnel",1
"2021-22","601","Appling County","0277","Appling County Primary School","Certificate Level","5 Yr Master's","Support Personnel",5
"2021-22","601","Appling County","0277","Appling County Primary School","Certificate Level","6 Yr Specialist's","Support Personnel",1
"2021-22","601","Appling County","0277","Appling County Primary School","Certificate Level","7 Yr Doctoral","Support Personnel",1
"2021-22","601","Appling County","0277","Appling County Primary School","Certificate Level","Other *","Support Personnel",0
"2021-22","601","Appling County","0277","Appling County Primary School","Certified Personnel","Professional","Administrators",3
"2021-22","601","Appling County","0277","Appling County Primary School","Certified Personnel","Provisional","Administrators",0
"2021-22","601","Appling County","0277","Appling County Primary School","Certified Personnel","Professional","PK-12 Teachers",51
"2021-22","601","Appling County","0277","Appling County Primary School","Certified Personnel","Provisional","PK-12 Teachers",0
"2021-22","601","Appling County","0277","Appling County Primary School","Certified Personnel","Professional","Support Personnel",8
"2021-22","601","Appling County","0277","Appling County Primary School","Certified Personnel","Provisional","Support Personnel",0
"2021-22","601","Appling County","0277","Appling County Primary School","Gender","Female","Administrators",3
"2021-22","601","Appling County","0277","Appling County Primary School","Gender","Male","Administrators",0
"2021-22","601","Appling County","0277","Appling County Primary School","Gender","Female","PK-12 Teachers",50
"2021-22","601","Appling County","0277","Appling County Primary School","Gender","Male","PK-12 Teachers",1
"2021-22","601","Appling County","0277","Appling County Primary School","Gender","Female","Support Personnel",7
"2021-22","601","Appling County","0277","Appling County Primary School","Gender","Male","Support Personnel",1
"2021-22","601","Appling County","0277","Appling County Primary School","Personnel","Full-time","Administrators",2
"2021-22","601","Appling County","0277","Appling County Primary School","Personnel","Part-time","Administrators",1
"2021-22","601","Appling County","0277","Appling County Primary School","Personnel","Full-time","PK-12 Teachers",48
"2021-22","601","Appling County","0277","Appling County Primary School","Personnel","Part-time","PK-12 Teachers",3
"2021-22","601","Appling County","0277","Appling County Primary School","Personnel","Full-time","Support Personnel",6
"2021-22","601","Appling County","0277","Appling County Primary School","Personnel","Part-time","Support Personnel",2
"2021-22","601","Appling County","0277","Appling County Primary School","Positions","Average Annual Salary","Administrators",92501.39
"2021-22","601","Appling County","0277","Appling County Primary School","Positions","Average Contract Days","Administrators",200.39
"2021-22","601","Appling County","0277","Appling County Primary School","Positions","Average Daily Salary","Administrators",461.6
"2021-22","601","Appling County","0277","Appling County Primary School","Positions","Number","Administrators",2.17
"2021-22","601","Appling County","0277","Appling County Primary School","Positions","Average Annual Salary","PK-12 Teachers",57952.95
"2021-22","601","Appling County","0277","Appling County Primary School","Positions","Average Contract Days","PK-12 Teachers",190.17
"2021-22","601","Appling County","0277","Appling County Primary School","Positions","Average Daily Salary","PK-12 Teachers",304.74
"2021-22","601","Appling County","0277","Appling County Primary School","Positions","Number","PK-12 Teachers",49.66
"2021-22","601","Appling County","0277","Appling County Primary School","Positions","Average Annual Salary","Support Personnel",66910.2
"2021-22","601","Appling County","0277","Appling County Primary School","Positions","Average Contract Days","Support Personnel",190
"2021-22","601","Appling County","0277","Appling County Primary School","Positions","Average Daily Salary","Support Personnel",352.16
"2021-22","601","Appling County","0277","Appling County Primary School","Positions","Number","Support Personnel",6.4
"2021-22","601","Appling County","0277","Appling County Primary School","Race/Ethnicity","Asian","Administrators",0
"2021-22","601","Appling County","0277","Appling County Primary School","Race/Ethnicity","Black","Administrators",0
"2021-22","601","Appling County","0277","Appling County Primary School","Race/Ethnicity","Hispanic","Administrators",0
"2021-22","601","Appling County","0277","Appling County Primary School","Race/Ethnicity","Multiracial","Administrators",0
"2021-22","601","Appling County","0277","Appling County Primary School","Race/Ethnicity","Native American","Administrators",0
"2021-22","601","Appling County","0277","Appling County Primary School","Race/Ethnicity","White","Administrators",3
