"SCHOOL_YEAR","DETAIL_LEVEL","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","SUBJECT_CODE","TOTAL_STUDENTS_TESTED","STUDENTS_WITH_LEXILE","LEXILE_ON_OR_ABOVE_MIDPOINT","NO_LEXILE_SCORE","AVG_LEXILE_SCORE"
2022,"District Level","622","Carroll County","All","All","American Literature and Composition","1006","1006","545","TFS","1296.2"
2022,"District Level","623","Catoosa County","All","All","American Literature and Composition","846","846","467","TFS","1299.3"
2022,"District Level","624","Charlton County","All","All","American Literature and Composition","109","109","55","TFS","1300.8"
2022,"District Level","625","Savannah-Chatham County","All","All","American Literature and Composition","2228","2227","1002","TFS","1240.8"
2022,"District Level","626","Chattahoochee County","All","All","American Literature and Composition","118","118","58","TFS","1275.9"
2022,"District Level","627","Chattooga County","All","All","American Literature and Composition","126","126","59","TFS","1259"
2022,"District Level","628","Cherokee County","All","All","American Literature and Composition","3222","3222","2245","TFS","1369.4"
2022,"District Level","629","Clarke County","All","All","American Literature and Composition","698","698","315","TFS","1223.3"
2022,"District Level","631","Clayton County","All","All","American Literature and Composition","4329","4328","1724","TFS","1203.5"
2022,"District Level","632","Clinch County","All","All","American Literature and Composition","84","84","38","TFS","1249.3"
2022,"District Level","633","Cobb County","All","All","American Literature and Composition","8684","8682","5713","TFS","1361.4"
2022,"District Level","634","Coffee County","All","All","American Literature and Composition","409","409","207","TFS","1279.7"
2022,"District Level","635","Colquitt County","All","All","American Literature and Composition","472","472","252","TFS","1275.1"
2022,"District Level","636","Columbia County","All","All","American Literature and Composition","2194","2194","1409","TFS","1343.9"
2022,"District Level","637","Cook County","All","All","American Literature and Composition","209","209","107","TFS","1286.8"
2022,"District Level","638","Coweta County","All","All","American Literature and Composition","1865","1865","1135","TFS","1333.5"
2022,"District Level","639","Crawford County","All","All","American Literature and Composition","98","98","46","TFS","1268.8"
2022,"District Level","640","Crisp County","All","All","American Literature and Composition","240","240","78","TFS","1183.4"
2022,"District Level","641","Dade County","All","All","American Literature and Composition","149","149","74","TFS","1285.3"
2022,"District Level","642","Dawson County","All","All","American Literature and Composition","253","253","155","TFS","1319.7"
2022,"District Level","643","Decatur County","All","All","American Literature and Composition","350","350","124","TFS","1201.1"
2022,"District Level","644","DeKalb County","All","All","American Literature and Composition","6134","6120","2877","22","1245.2"
2022,"District Level","645","Dodge County","All","All","American Literature and Composition","188","188","83","TFS","1223.5"
2022,"District Level","646","Dooly County","All","All","American Literature and Composition","67","67","17","TFS","1121"
2022,"District Level","647","Dougherty County","All","All","American Literature and Composition","719","719","234","TFS","1161.4"
2022,"District Level","648","Douglas County","All","All","American Literature and Composition","2142","2142","1101","TFS","1270.5"
2022,"District Level","649","Early County","All","All","American Literature and Composition","143","143","68","TFS","1264.8"
2022,"District Level","650","Echols County","All","All","American Literature and Composition","56","56","32","TFS","1312.2"
2022,"District Level","651","Effingham County","All","All","American Literature and Composition","968","968","601","TFS","1338.3"
2022,"District Level","652","Elbert County","All","All","American Literature and Composition","193","193","71","TFS","1222.2"
2022,"District Level","653","Emanuel County","All","All","American Literature and Composition","274","274","135","TFS","1265.1"
2022,"District Level","654","Evans County","All","All","American Literature and Composition","261","261","103","TFS","1209.7"
2022,"District Level","655","Fannin County","All","All","American Literature and Composition","242","242","134","TFS","1301.4"
2022,"District Level","656","Fayette County","All","All","American Literature and Composition","1689","1689","1283","TFS","1407.3"
2022,"District Level","657","Floyd County","All","All","American Literature and Composition","544","543","303","TFS","1295.1"
2022,"District Level","658","Forsyth County","All","All","American Literature and Composition","4009","4009","3143","TFS","1430.2"
2022,"District Level","659","Franklin County","All","All","American Literature and Composition","254","254","118","TFS","1255.5"
2022,"District Level","660","Fulton County","All","All","American Literature and Composition","7220","7220","4693","TFS","1348.9"
2022,"District Level","661","Gilmer County","All","All","American Literature and Composition","279","279","146","TFS","1254.8"
2022,"District Level","662","Glascock County","All","All","American Literature and Composition","41","41","17","TFS","1233.7"
2022,"District Level","663","Glynn County","All","All","American Literature and Composition","774","774","512","TFS","1367.2"
2022,"District Level","664","Gordon County","All","All","American Literature and Composition","494","494","242","TFS","1270.8"
2022,"District Level","665","Grady County","All","All","American Literature and Composition","288","288","105","TFS","1206.4"
2022,"District Level","666","Greene County","All","All","American Literature and Composition","142","142","65","TFS","1234.9"
2022,"District Level","667","Gwinnett County","All","All","American Literature and Composition","13879","13875","8668","18","1329"
2022,"District Level","668","Habersham County","All","All","American Literature and Composition","518","518","271","TFS","1300"
2022,"District Level","669","Hall County","All","All","American Literature and Composition","2090","2088","1108","TFS","1275.3"
2022,"District Level","670","Hancock County","All","All","American Literature and Composition","53","53","18","TFS","1160.8"
2022,"District Level","671","Haralson County","All","All","American Literature and Composition","225","225","105","TFS","1249.1"
2022,"District Level","672","Harris County","All","All","American Literature and Composition","434","434","283","TFS","1343"
2022,"District Level","673","Hart County","All","All","American Literature and Composition","222","222","118","TFS","1299.9"
2022,"District Level","674","Heard County","All","All","American Literature and Composition","147","147","94","TFS","1339.2"
2022,"District Level","675","Henry County","All","All","American Literature and Composition","3823","3822","2024","TFS","1277.8"
2022,"District Level","676","Houston County","All","All","American Literature and Composition","2133","2132","1202","TFS","1295.2"
2022,"District Level","677","Irwin County","All","All","American Literature and Composition","136","136","62","TFS","1236.9"
2022,"District Level","678","Jackson County","All","All","American Literature and Composition","557","557","341","TFS","1323.6"
2022,"District Level","679","Jasper County","All","All","American Literature and Composition","124","124","60","TFS","1268"
2022,"District Level","680","Jeff Davis County","All","All","American Literature and Composition","211","211","118","TFS","1284.1"
2022,"District Level","681","Jefferson County","All","All","American Literature and Composition","143","143","48","TFS","1167.2"
2022,"District Level","682","Jenkins County","All","All","American Literature and Composition","60","60","22","TFS","1206.3"
2022,"District Level","683","Johnson County","All","All","American Literature and Composition","71","71","29","TFS","1256.8"
2022,"District Level","684","Jones County","All","All","American Literature and Composition","452","452","262","TFS","1303.6"
2022,"District Level","685","Lamar County","All","All","American Literature and Composition","198","198","81","TFS","1211.9"
2022,"District Level","686","Lanier County","All","All","American Literature and Composition","90","90","52","TFS","1302.9"
2022,"District Level","687","Laurens County","All","All","American Literature and Composition","460","460","235","TFS","1279.7"
2022,"District Level","688","Lee County","All","All","American Literature and Composition","462","462","301","TFS","1344.7"
2022,"District Level","689","Liberty County","All","All","American Literature and Composition","672","672","340","TFS","1274"
2022,"District Level","690","Lincoln County","All","All","American Literature and Composition","80","80","44","TFS","1309.6"
2022,"District Level","691","Long County","All","All","American Literature and Composition","247","247","141","TFS","1306.5"
2022,"District Level","692","Lowndes County","All","All","American Literature and Composition","722","722","472","TFS","1370.4"
2022,"District Level","693","Lumpkin County","All","All","American Literature and Composition","234","234","162","TFS","1369.7"
2022,"District Level","694","Macon County","All","All","American Literature and Composition","83","83","20","TFS","1126.5"
2022,"District Level","695","Madison County","All","All","American Literature and Composition","303","303","183","TFS","1316.4"
2022,"District Level","696","Marion County","All","All","American Literature and Composition","100","100","48","TFS","1260.6"
2022,"District Level","697","McDuffie County","All","All","American Literature and Composition","276","276","95","TFS","1198"
2022,"District Level","698","McIntosh County","All","All","American Literature and Composition","95","95","50","TFS","1289.5"
2022,"District Level","699","Meriwether County","All","All","American Literature and Composition","128","128","53","TFS","1208.4"
2022,"District Level","700","Miller County","All","All","American Literature and Composition","50","50","20","TFS","1229"
2022,"District Level","701","Mitchell County","All","All","American Literature and Composition","90","90","28","TFS","1135.3"
2022,"District Level","702","Monroe County","All","All","American Literature and Composition","313","313","183","TFS","1318.5"
2022,"District Level","703","Montgomery County","All","All","American Literature and Composition","57","57","21","TFS","1256.1"
2022,"District Level","704","Morgan County","All","All","American Literature and Composition","282","282","174","TFS","1354.7"
2022,"District Level","705","Murray County","All","All","American Literature and Composition","488","488","234","TFS","1245.9"
2022,"District Level","706","Muscogee County","All","All","American Literature and Composition","1950","1950","1050","TFS","1287.7"
2022,"District Level","707","Newton County","All","All","American Literature and Composition","1479","1479","723","TFS","1251"
2022,"District Level","708","Oconee County","All","All","American Literature and Composition","648","648","532","TFS","1456.1"
2022,"District Level","709","Oglethorpe County","All","All","American Literature and Composition","145","145","93","TFS","1312.3"
2022,"District Level","710","Paulding County","All","All","American Literature and Composition","2620","2620","1567","TFS","1322.6"
2022,"District Level","711","Peach County","All","All","American Literature and Composition","257","257","116","TFS","1217.3"
2022,"District Level","712","Pickens County","All","All","American Literature and Composition","327","327","189","TFS","1311.7"
2022,"District Level","713","Pierce County","All","All","American Literature and Composition","225","225","151","TFS","1373.3"
2022,"District Level","714","Pike County","All","All","American Literature and Composition","306","306","131","TFS","1237"
2022,"District Level","715","Polk County","All","All","American Literature and Composition","450","450","174","TFS","1196"
2022,"District Level","716","Pulaski County","All","All","American Literature and Composition","75","75","37","TFS","1259.9"
2022,"District Level","717","Putnam County","All","All","American Literature and Composition","208","208","116","TFS","1302.3"
2022,"District Level","718","Quitman County","All","All","American Literature and Composition","27","27","11","TFS","1222.4"
2022,"District Level","719","Rabun County","All","All","American Literature and Composition","67","67","42","TFS","1339.8"
2022,"District Level","720","Randolph County","All","All","American Literature and Composition","43","43","14","TFS","1147.4"
2022,"District Level","721","Richmond County","All","All","American Literature and Composition","1814","1813","572","TFS","1138.3"
2022,"District Level","722","Rockdale County","All","All","American Literature and Composition","1383","1382","686","TFS","1244.4"
2022,"District Level","723","Schley County","All","All","American Literature and Composition","92","92","57","TFS","1342.7"
2022,"District Level","724","Screven County","All","All","American Literature and Composition","127","127","75","TFS","1319.7"
2022,"District Level","725","Seminole County","All","All","American Literature and Composition","96","96","57","TFS","1317.8"
2022,"District Level","726","Griffin-Spalding County","All","All","American Literature and Composition","705","705","255","TFS","1202.2"
2022,"District Level","727","Stephens County","All","All","American Literature and Composition","251","251","129","TFS","1279.6"
2022,"District Level","728","Stewart County","All","All","American Literature and Composition","14","14","TFS","TFS","1211.1"
2022,"District Level","729","Sumter County","All","All","American Literature and Composition","260","260","87","TFS","1184.3"
2022,"District Level","730","Talbot County","All","All","American Literature and Composition","33","33","10","TFS","1160.5"
2022,"District Level","731","Taliaferro County","All","All","American Literature and Composition","13","13","TFS","TFS","1085"
2022,"District Level","732","Tattnall County","All","All","American Literature and Composition","279","279","123","TFS","1223.7"
2022,"District Level","733","Taylor County","All","All","American Literature and Composition","80","80","48","TFS","1310.1"
2022,"District Level","734","Telfair County","All","All","American Literature and Composition","83","83","25","TFS","1194.9"
2022,"District Level","735","Terrell County","All","All","American Literature and Composition","74","74","21","TFS","1171.3"
2022,"District Level","736","Thomas County","All","All","American Literature and Composition","398","398","204","TFS","1288.2"
2022,"District Level","737","Tift County","All","All","American Literature and Composition","514","514","222","TFS","1226.6"
2022,"District Level","738","Toombs County","All","All","American Literature and Composition","183","183","75","TFS","1219.9"
2022,"District Level","739","Towns County","All","All","American Literature and Composition","73","73","46","TFS","1328.6"
2022,"District Level","740","Treutlen County","All","All","American Literature and Composition","55","55","18","TFS","1231.4"
2022,"District Level","741","Troup County","All","All","American Literature and Composition","863","863","329","TFS","1194.1"
2022,"District Level","742","Turner County","All","All","American Literature and Composition","73","73","23","TFS","1181.7"
2022,"District Level","743","Twiggs County","All","All","American Literature and Composition","39","39","13","TFS","1182.8"
2022,"District Level","744","Union County","All","All","American Literature and Composition","246","246","145","TFS","1312.9"
2022,"District Level","745","Thomaston-Upson County","All","All","American Literature and Composition","301","301","120","TFS","1208.8"
2022,"District Level","746","Walker County","All","All","American Literature and Composition","522","521","229","TFS","1227.5"
2022,"District Level","747","Walton County","All","All","American Literature and Composition","1000","1000","583","TFS","1320.6"
2022,"District Level","748","Ware County","All","All","American Literature and Composition","362","362","221","TFS","1333.2"
2022,"District Level","749","Warren County","All","All","American Literature and Composition","31","31","TFS","TFS","1177.4"
2022,"District Level","750","Washington County","All","All","American Literature and Composition","219","219","90","TFS","1217.6"
2022,"District Level","751","Wayne County","All","All","American Literature and Composition","305","305","152","TFS","1276"
2022,"District Level","752","Webster County","All","All","American Literature and Composition","17","17","TFS","TFS","1327.4"
2022,"District Level","753","Wheeler County","All","All","American Literature and Composition","63","63","28","TFS","1219.6"
2022,"District Level","754","White County","All","All","American Literature and Composition","276","276","146","TFS","1288.3"
2022,"District Level","755","Whitfield County","All","All","American Literature and Composition","871","871","424","TFS","1267.7"
2022,"District Level","756","Wilcox County","All","All","American Literature and Composition","61","61","45","TFS","1372"
2022,"District Level","757","Wilkes County","All","All","American Literature and Composition","74","74","36","TFS","1271.4"
2022,"District Level","758","Wilkinson County","All","All","American Literature and Composition","70","70","26","TFS","1174"
2022,"District Level","759","Worth County","All","All","American Literature and Composition","200","200","98","TFS","1261.3"
2022,"District Level","761","Atlanta Public Schools","All","All","American Literature and Composition","3220","3220","1526","TFS","1248"
2022,"District Level","763","Bremen City","All","All","American Literature and Composition","151","151","98","TFS","1362.8"
2022,"District Level","764","Buford City","All","All","American Literature and Composition","415","415","324","TFS","1440.4"
2022,"District Level","765","Calhoun City","All","All","American Literature and Composition","288","288","168","TFS","1308.1"
2022,"District Level","766","Carrollton City","All","All","American Literature and Composition","427","427","238","TFS","1283.5"
2022,"District Level","767","Cartersville City","All","All","American Literature and Composition","353","353","215","TFS","1330.4"
2022,"District Level","769","Chickamauga City","All","All","American Literature and Composition","111","111","80","TFS","1397.1"
2022,"District Level","771","Commerce City","All","All","American Literature and Composition","119","119","67","TFS","1318.4"
2022,"District Level","772","Dalton Public Schools","All","All","American Literature and Composition","696","696","343","TFS","1252.1"
2022,"District Level","773","City Schools of Decatur","All","All","American Literature and Composition","435","435","337","TFS","1420.7"
2022,"District Level","774","Dublin City","All","All","American Literature and Composition","146","146","40","TFS","1176.2"
2022,"District Level","776","Gainesville City","All","All","American Literature and Composition","527","527","175","TFS","1138.3"
2022,"District Level","779","Jefferson City","All","All","American Literature and Composition","301","301","209","TFS","1391.2"
2022,"District Level","781","Marietta City","All","All","American Literature and Composition","590","590","337","TFS","1298.1"
2022,"District Level","7820108","State Charter Schools- Mountain Education Center School","All","All","American Literature and Composition","314","314","169","TFS","1304.3"
2022,"District Level","7820120","State Charter Schools- Georgia Cyber Academy","All","All","American Literature and Composition","674","674","432","TFS","1325.9"
2022,"District Level","7820412","State Charter Schools- Georgia Connections Academy","All","All","American Literature and Composition","520","520","386","TFS","1396.1"
2022,"District Level","7820613","State Charter Schools- Foothills Charter High School (Madison Campus)","All","All","American Literature and Composition","171","171","98","TFS","1307.6"
2022,"District Level","7820616","State Charter Schools- Georgia School for Innovation and the Classics","All","All","American Literature and Composition","41","41","23","TFS","1336"
2022,"District Level","7820618","State Charter Schools- Coastal Plains Charter High School - Candler Campus","All","All","American Literature and Composition","184","184","79","TFS","1237"
2022,"District Level","7830103","State Charter Schools II- Statesboro STEAM Academy","All","All","American Literature and Composition","15","15","14","TFS","1497"
2022,"District Level","7830210","State Charter Schools II- Pataula Charter Academy","All","All","American Literature and Composition","40","40","29","TFS","1366.8"
2022,"District Level","7830310","State Charter Schools II- Fulton Leadership Academy","All","All","American Literature and Composition","24","24","TFS","TFS","1160.6"
2022,"District Level","7830623","State Charter Schools II- Academy For Classical Education","All","All","American Literature and Composition","117","117","103","TFS","1478.1"
2022,"District Level","7830626","State Charter Schools II- Furlow Charter School","All","All","American Literature and Composition","31","31","14","TFS","1279.8"
2022,"District Level","7830630","State Charter Schools II- Baconton Community Charter School","All","All","American Literature and Composition","40","40","28","TFS","1362.9"
2022,"District Level","7830634","State Charter Schools II- Georgia Fugees Academy Charter School","All","All","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"District Level","784","Pelham City","All","All","American Literature and Composition","107","107","41","TFS","1205.1"
2022,"District Level","785","Rome City","All","All","American Literature and Composition","468","466","211","TFS","1239.6"
2022,"District Level","786","Social Circle City","All","All","American Literature and Composition","150","150","96","TFS","1335.7"
2022,"District Level","789","Thomasville City","All","All","American Literature and Composition","201","201","102","TFS","1264"
2022,"District Level","791","Trion City","All","All","American Literature and Composition","139","139","94","TFS","1375.5"
2022,"District Level","792","Valdosta City","All","All","American Literature and Composition","415","415","173","TFS","1219"
2022,"District Level","793","Vidalia City","All","All","American Literature and Composition","190","190","95","TFS","1277.9"
2022,"District Level","799","State Schools","All","All","American Literature and Composition","36","35","TFS","TFS","890.7"
2022,"District Level","891","Department of Juvenile Justice","All","All","American Literature and Composition","48","48","15","TFS","1119.7"
2022,"School Level","601","Appling County","0103","Appling County High School","American Literature and Composition","246","246","131","TFS","1292.6"
2022,"School Level","602","Atkinson County","0103","Atkinson County High School","American Literature and Composition","97","97","53","TFS","1306.8"
2022,"School Level","603","Bacon County","0302","Bacon County High School","American Literature and Composition","150","150","82","TFS","1293.3"
2022,"School Level","604","Baker County","0105","Baker County K12 School","American Literature and Composition","20","20","TFS","TFS","1045.8"
2022,"School Level","605","Baldwin County","0189","Baldwin High School","American Literature and Composition","292","292","128","TFS","1219.3"
2022,"School Level","606","Banks County","0199","Banks County High School","American Literature and Composition","224","224","125","TFS","1287.9"
2022,"School Level","607","Barrow County","0101","Apalachee High School","American Literature and Composition","505","505","241","TFS","1252.9"
2022,"School Level","607","Barrow County","0300","Barrow Arts and Sciences Academy","American Literature and Composition","90","90","61","TFS","1350.3"
2022,"School Level","607","Barrow County","3052","Winder-Barrow High School","American Literature and Composition","483","483","254","TFS","1294.1"
2022,"School Level","608","Bartow County","0105","Adairsville High School","American Literature and Composition","231","231","111","TFS","1249.3"
2022,"School Level","608","Bartow County","0114","Cass High School","American Literature and Composition","335","335","168","TFS","1255.7"
2022,"School Level","608","Bartow County","0198","Woodland High School","American Literature and Composition","345","345","170","TFS","1282.9"
2022,"School Level","609","Ben Hill County","0291","Fitzgerald High School","American Literature and Composition","180","180","73","TFS","1238.6"
2022,"School Level","609","Ben Hill County","0392","Hurricane Transition Academy","American Literature and Composition","18","18","TFS","TFS","1151.4"
2022,"School Level","610","Berrien County","0101","Berrien High School","American Literature and Composition","216","216","115","TFS","1315.8"
2022,"School Level","610","Berrien County","0106","Berrien Academy Performance Learning Center","American Literature and Composition","22","22","10","TFS","1312.5"
2022,"School Level","611","Bibb County","0105","Howard High School","American Literature and Composition","252","252","101","TFS","1215.9"
2022,"School Level","611","Bibb County","0186","Central High School","American Literature and Composition","229","229","101","TFS","1224.6"
2022,"School Level","611","Bibb County","0198","Westside High School","American Literature and Composition","223","223","59","TFS","1131.7"
2022,"School Level","611","Bibb County","0204","Rutland High School","American Literature and Composition","198","198","70","TFS","1194.3"
2022,"School Level","611","Bibb County","0286","Northeast High School","American Literature and Composition","171","171","37","TFS","1097.4"
2022,"School Level","611","Bibb County","0386","Southwest High School","American Literature and Composition","163","163","34","TFS","1095.7"
2022,"School Level","611","Bibb County","1311","VIP Academy (Virtual)","American Literature and Composition","68","68","24","TFS","1208.2"
2022,"School Level","612","Bleckley County","0105","Bleckley County High School","American Literature and Composition","144","144","101","TFS","1387.8"
2022,"School Level","612","Bleckley County","0115","Bleckley County Success Academy","American Literature and Composition","21","21","TFS","TFS","1122.1"
2022,"School Level","613","Brantley County","1050","Brantley County High School","American Literature and Composition","212","212","115","TFS","1278.7"
2022,"School Level","614","Brooks County","0110","Brooks County High School","American Literature and Composition","135","135","56","TFS","1234.6"
2022,"School Level","614","Brooks County","0394","Delta Innovative School","American Literature and Composition","36","36","TFS","TFS","1032.4"
2022,"School Level","615","Bryan County","0182","Richmond Hill High School","American Literature and Composition","634","634","461","TFS","1396.3"
2022,"School Level","615","Bryan County","0502","Bryan County High School","American Literature and Composition","130","130","60","TFS","1280"
2022,"School Level","616","Bulloch County","0203","Southeast Bulloch High School","American Literature and Composition","282","282","170","TFS","1321.7"
2022,"School Level","616","Bulloch County","2054","Statesboro High School","American Literature and Composition","411","411","214","TFS","1272.9"
2022,"School Level","616","Bulloch County","4052","Portal Middle/High School","American Literature and Composition","48","48","22","TFS","1250.1"
2022,"School Level","617","Burke County","0288","Burke County High School","American Literature and Composition","286","286","121","TFS","1223.9"
2022,"School Level","618","Butts County","0190","Jackson High School","American Literature and Composition","259","259","122","TFS","1233.1"
2022,"School Level","619","Calhoun County","0113","Calhoun County High School","American Literature and Composition","39","39","11","TFS","1184.5"
2022,"School Level","620","Camden County","0295","Camden County High School","American Literature and Composition","586","586","415","TFS","1388.5"
2022,"School Level","621","Candler County","0101","Metter High School","American Literature and Composition","139","139","77","TFS","1296.9"
2022,"School Level","621","Candler County","0303","Metter Career Academy","American Literature and Composition","55","55","17","TFS","1125.9"
2022,"School Level","622","Carroll County","0189","Temple High School","American Literature and Composition","147","147","72","TFS","1277.7"
2022,"School Level","622","Carroll County","0212","Mt. Zion High School","American Literature and Composition","99","99","51","TFS","1274.9"
2022,"School Level","622","Carroll County","2052","Central High School","American Literature and Composition","279","279","157","TFS","1311.8"
2022,"School Level","622","Carroll County","3050","Bowdon High School","American Literature and Composition","104","104","54","TFS","1296.9"
2022,"School Level","622","Carroll County","5054","Villa Rica High School","American Literature and Composition","377","377","211","TFS","1297.1"
2022,"School Level","623","Catoosa County","0109","Heritage High School","American Literature and Composition","303","303","176","TFS","1325"
2022,"School Level","623","Catoosa County","1052","Lakeview-Fort Oglethorpe High School","American Literature and Composition","281","281","148","TFS","1277.3"
2022,"School Level","623","Catoosa County","4052","Ringgold High School","American Literature and Composition","262","262","143","TFS","1293.2"
2022,"School Level","624","Charlton County","0287","Charlton County High School","American Literature and Composition","109","109","55","TFS","1300.8"
2022,"School Level","625","Savannah-Chatham County","0101","Johnson High School","American Literature and Composition","187","187","85","TFS","1226.4"
2022,"School Level","625","Savannah-Chatham County","0107","UHS of Savannah Coastal Harbor Treatment Center","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","625","Savannah-Chatham County","0115","Woodville-Tompkins Technical and Career High School","American Literature and Composition","82","82","60","TFS","1359.9"
2022,"School Level","625","Savannah-Chatham County","0117","New Hampstead High School","American Literature and Composition","305","304","134","TFS","1253.6"
2022,"School Level","625","Savannah-Chatham County","0210","The School of Liberal Studies at Savannah High","American Literature and Composition","155","155","37","TFS","1105.6"
2022,"School Level","625","Savannah-Chatham County","0411","Islands High School","American Literature and Composition","238","238","158","TFS","1357.6"
2022,"School Level","625","Savannah-Chatham County","0499","Savannah Arts Academy","American Literature and Composition","238","238","195","TFS","1451.5"
2022,"School Level","625","Savannah-Chatham County","0513","Savannah Early College High School","American Literature and Composition","39","39","25","TFS","1373.3"
2022,"School Level","625","Savannah-Chatham County","0516","Savannah Classical Academy Charter High School","American Literature and Composition","12","12","TFS","TFS","1217.9"
2022,"School Level","625","Savannah-Chatham County","0518","Savannah-Chatham E-Learning Academy","American Literature and Composition","88","88","35","TFS","1234.1"
2022,"School Level","625","Savannah-Chatham County","2052","Beach High School","American Literature and Composition","208","208","50","TFS","1146.8"
2022,"School Level","625","Savannah-Chatham County","3056","Groves High School","American Literature and Composition","226","226","58","TFS","1119.9"
2022,"School Level","625","Savannah-Chatham County","5060","Jenkins High School","American Literature and Composition","215","215","91","TFS","1221"
2022,"School Level","625","Savannah-Chatham County","5070","Windsor Forest High School","American Literature and Composition","230","230","70","TFS","1152.8"
2022,"School Level","626","Chattahoochee County","0206","Chattahoochee County High School","American Literature and Composition","118","118","58","TFS","1275.9"
2022,"School Level","627","Chattooga County","1050","Chattooga High School","American Literature and Composition","126","126","59","TFS","1259"
2022,"School Level","628","Cherokee County","0106","Creekview High School","American Literature and Composition","476","476","360","TFS","1402.2"
2022,"School Level","628","Cherokee County","0115","River Ridge High School","American Literature and Composition","423","423","292","TFS","1358.4"
2022,"School Level","628","Cherokee County","0176","Etowah High School","American Literature and Composition","588","588","412","TFS","1369.9"
2022,"School Level","628","Cherokee County","0191","Sequoyah High School","American Literature and Composition","499","499","378","TFS","1412.1"
2022,"School Level","628","Cherokee County","0197","Woodstock High School","American Literature and Composition","517","517","361","TFS","1374.4"
2022,"School Level","628","Cherokee County","0606","iGrad Virtual Academy School","American Literature and Composition","58","58","39","TFS","1350"
2022,"School Level","628","Cherokee County","5050","Cherokee High School","American Literature and Composition","661","661","403","TFS","1318"
2022,"School Level","629","Clarke County","0102","Cedar Shoals High School","American Literature and Composition","279","279","111","TFS","1192.8"
2022,"School Level","629","Clarke County","0104","Classic City High School","American Literature and Composition","17","17","TFS","TFS","863.8"
2022,"School Level","629","Clarke County","5556","Clarke Central High School","American Literature and Composition","402","402","204","TFS","1259.6"
2022,"School Level","631","Clayton County","0104","Mundy's Mill High School","American Literature and Composition","466","466","194","TFS","1217.6"
2022,"School Level","631","Clayton County","0114","Elite Scholars Academy School","American Literature and Composition","64","64","53","TFS","1414.5"
2022,"School Level","631","Clayton County","0115","Charles R. Drew High School","American Literature and Composition","383","383","139","TFS","1181.4"
2022,"School Level","631","Clayton County","0190","Lovejoy High School","American Literature and Composition","503","502","167","TFS","1184"
2022,"School Level","631","Clayton County","0215","Martha Ellen Stilwell School for the Performing Arts","American Literature and Composition","196","196","152","TFS","1425"
2022,"School Level","631","Clayton County","0290","Mount Zion High School","American Literature and Composition","310","310","110","TFS","1199"
2022,"School Level","631","Clayton County","0377","Riverdale High School","American Literature and Composition","374","374","158","TFS","1210.8"
2022,"School Level","631","Clayton County","0378","Perry Career Academy - Eula Wilburn Ponds Perry Center for Learning","American Literature and Composition","421","421","81","TFS","1080.7"
2022,"School Level","631","Clayton County","1054","Forest Park High School","American Literature and Composition","440","440","183","TFS","1205.9"
2022,"School Level","631","Clayton County","1056","Jonesboro High School","American Literature and Composition","382","382","170","TFS","1223.8"
