"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","Emergency_FTE","Emergency_FTE_PCT"
"2021-22","Atlanta Public Schools","Kindezi Old 4th Ward","Teachers","Low Poverty","47.4","TFS","TFS"
"2021-22","Atlanta Public Schools","Kindezi Old 4th Ward","Teachers","Total","47.4","TFS","TFS"
"2021-22","Atlanta Public Schools","King Middle School","Teachers","Low Poverty","57.5","TFS","TFS"
"2021-22","Atlanta Public Schools","King Middle School","Teachers","Total","57.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Kipp Strive Academy","Teachers","Low Poverty","28","TFS","TFS"
"2021-22","Atlanta Public Schools","Kipp Strive Academy","Teachers","Total","28","TFS","TFS"
"2021-22","Atlanta Public Schools","Kipp WAYS Primary School","Teachers","Low Poverty","25","TFS","TFS"
"2021-22","Atlanta Public Schools","Kipp WAYS Primary School","Teachers","Total","25","TFS","TFS"
"2021-22","Atlanta Public Schools","Lin Elementary School","Teachers","Low Poverty","39.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Lin Elementary School","Teachers","Total","39.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Long Middle School","Teachers","Low Poverty","55.5","TFS","13"
"2021-22","Atlanta Public Schools","Long Middle School","Teachers","Total","55.5","TFS","13"
"2021-22","Atlanta Public Schools","M. A. Jones Elementary School","Teachers","Low Poverty","34.2","TFS","TFS"
"2021-22","Atlanta Public Schools","M. A. Jones Elementary School","Teachers","Total","34.2","TFS","TFS"
"2021-22","Atlanta Public Schools","Maynard H. Jackson, Jr. High School","Teachers","Low Poverty","86.1","13","15"
"2021-22","Atlanta Public Schools","Maynard H. Jackson, Jr. High School","Teachers","Total","86.1","13","15"
"2021-22","Atlanta Public Schools","Mays High School","Teachers","Low Poverty","80.4","13.6","17"
"2021-22","Atlanta Public Schools","Mays High School","Teachers","Total","80.4","13.6","17"
"2021-22","Atlanta Public Schools","Michael R. Hollis Innovation Academy","Teachers","Low Poverty","60.1","TFS","TFS"
"2021-22","Atlanta Public Schools","Michael R. Hollis Innovation Academy","Teachers","Total","60.1","TFS","TFS"
"2021-22","Atlanta Public Schools","Miles Elementary School","Teachers","Low Poverty","31.8","TFS","TFS"
"2021-22","Atlanta Public Schools","Miles Elementary School","Teachers","Total","31.8","TFS","TFS"
"2021-22","Atlanta Public Schools","Morningside Elementary School","Teachers","Low Poverty","53.8","TFS","TFS"
"2021-22","Atlanta Public Schools","Morningside Elementary School","Teachers","Total","53.8","TFS","TFS"
"2021-22","Atlanta Public Schools","North Atlanta High School","Teachers","Low Poverty","124.7","14","11"
"2021-22","Atlanta Public Schools","North Atlanta High School","Teachers","Total","124.7","14","11"
"2021-22","Atlanta Public Schools","Parkside Elementary School","Teachers","Low Poverty","38.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Parkside Elementary School","Teachers","Total","38.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Perkerson Elementary School","Teachers","Low Poverty","27","TFS","19"
"2021-22","Atlanta Public Schools","Perkerson Elementary School","Teachers","Total","27","TFS","19"
"2021-22","Atlanta Public Schools","Peyton Forest Elementary School","Teachers","Low Poverty","31.3","TFS","16"
"2021-22","Atlanta Public Schools","Peyton Forest Elementary School","Teachers","Total","31.3","TFS","16"
"2021-22","Atlanta Public Schools","Price Middle School","Teachers","Low Poverty","24.8","TFS","TFS"
"2021-22","Atlanta Public Schools","Price Middle School","Teachers","Total","24.8","TFS","TFS"
"2021-22","Atlanta Public Schools","Rivers Elementary School","Teachers","Low Poverty","48","TFS","TFS"
"2021-22","Atlanta Public Schools","Rivers Elementary School","Teachers","Total","48","TFS","TFS"
"2021-22","Atlanta Public Schools","Scott Elementary School","Teachers","Low Poverty","30.2","TFS","10"
"2021-22","Atlanta Public Schools","Scott Elementary School","Teachers","Total","30.2","TFS","10"
"2021-22","Atlanta Public Schools","Slater Elementary School","Teachers","Low Poverty","32.2","TFS","TFS"
"2021-22","Atlanta Public Schools","Slater Elementary School","Teachers","Total","32.2","TFS","TFS"
"2021-22","Atlanta Public Schools","Smith Elementary School","Teachers","Low Poverty","59.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Smith Elementary School","Teachers","Total","59.5","TFS","TFS"
"2021-22","Atlanta Public Schools","South Atlanta High School","Teachers","Low Poverty","53.5","TFS","17"
"2021-22","Atlanta Public Schools","South Atlanta High School","Teachers","Total","53.5","TFS","17"
"2021-22","Atlanta Public Schools","Springdale Park Elementary School","Teachers","Low Poverty","49.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Springdale Park Elementary School","Teachers","Total","49.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Sutton Middle School","Teachers","Low Poverty","99","TFS","TFS"
"2021-22","Atlanta Public Schools","Sutton Middle School","Teachers","Total","99","TFS","TFS"
"2021-22","Atlanta Public Schools","Sylvan Hills Middle School","Teachers","Low Poverty","40","TFS","TFS"
"2021-22","Atlanta Public Schools","Sylvan Hills Middle School","Teachers","Total","40","TFS","TFS"
"2021-22","Atlanta Public Schools","The John Hope-Charles Walter Hill Elementary Schools","Teachers","Low Poverty","27.9","TFS","TFS"
"2021-22","Atlanta Public Schools","The John Hope-Charles Walter Hill Elementary Schools","Teachers","Total","27.9","TFS","TFS"
"2021-22","Atlanta Public Schools","Therrell High School","Teachers","Low Poverty","62.6","12.6","20"
"2021-22","Atlanta Public Schools","Therrell High School","Teachers","Total","62.6","12.6","20"
"2021-22","Atlanta Public Schools","Thomasville Heights Elementary School","Teachers","Low Poverty","25","TFS","TFS"
"2021-22","Atlanta Public Schools","Thomasville Heights Elementary School","Teachers","Total","25","TFS","TFS"
"2021-22","Atlanta Public Schools","Toomer Elementary School","Teachers","Low Poverty","34.3","TFS","TFS"
"2021-22","Atlanta Public Schools","Toomer Elementary School","Teachers","Total","34.3","TFS","TFS"
"2021-22","Atlanta Public Schools","Tuskegee Airman Global Academy","Teachers","Low Poverty","34.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Tuskegee Airman Global Academy","Teachers","Total","34.5","TFS","TFS"
"2021-22","Atlanta Public Schools","Wesley International Academy Charter Facility","Teachers","Low Poverty","58","TFS","TFS"
"2021-22","Atlanta Public Schools","Wesley International Academy Charter Facility","Teachers","Total","58","TFS","TFS"
"2021-22","Atlanta Public Schools","West Manor Elementary School","Teachers","Low Poverty","20.3","TFS","TFS"
"2021-22","Atlanta Public Schools","West Manor Elementary School","Teachers","Total","20.3","TFS","TFS"
"2021-22","Atlanta Public Schools","Westside Atlanta Charter School","Teachers","Low Poverty","27.3","TFS","TFS"
"2021-22","Atlanta Public Schools","Westside Atlanta Charter School","Teachers","Total","27.3","TFS","TFS"
"2021-22","Atlanta Public Schools","Woodson Park Academy","Teachers","Low Poverty","52.2","TFS","TFS"
"2021-22","Atlanta Public Schools","Woodson Park Academy","Teachers","Total","52.2","TFS","TFS"
"2021-22","Atlanta Public Schools","Young Middle School","Teachers","Low Poverty","58","14","24"
"2021-22","Atlanta Public Schools","Young Middle School","Teachers","Total","58","14","24"
"2021-22","Bacon County","Bacon County Elementary School","Teachers","High Poverty","25.8","TFS","TFS"
"2021-22","Bacon County","Bacon County Elementary School","Teachers","Total","25.8","TFS","TFS"
"2021-22","Bacon County","Bacon County High School","Teachers","Total","35.9","TFS","13"
"2021-22","Bacon County","Bacon County Middle School","Teachers","Total","28.3","TFS","21"
"2021-22","Bacon County","Bacon County Primary School","Teachers","High Poverty","33.3","TFS","TFS"
"2021-22","Bacon County","Bacon County Primary School","Teachers","Total","33.3","TFS","TFS"
"2021-22","Bacon County","Bacon County- All Schools","Teachers","High Poverty","59","TFS","TFS"
"2021-22","Bacon County","Bacon County- All Schools","Teachers","Total","123.2","11.5","TFS"
"2021-22","Baker County","Baker County K12 School","Teachers","High Poverty","22","TFS","32"
"2021-22","Baker County","Baker County K12 School","Teachers","Total","22","TFS","32"
"2021-22","Baker County","Baker County- All Schools","Teachers","High Poverty","22","TFS","32"
"2021-22","Baker County","Baker County- All Schools","Teachers","Total","22","TFS","32"
"2021-22","Baldwin County","Baldwin County- All Schools","Teachers","High Poverty","230.2","14","TFS"
"2021-22","Baldwin County","Baldwin County- All Schools","Teachers","Total","230.2","14","TFS"
"2021-22","Baldwin County","Baldwin High School","Teachers","High Poverty","56.2","TFS","TFS"
"2021-22","Baldwin County","Baldwin High School","Teachers","Total","56.2","TFS","TFS"
"2021-22","Baldwin County","Lakeview Academy","Teachers","High Poverty","20","TFS","TFS"
"2021-22","Baldwin County","Lakeview Academy","Teachers","Total","20","TFS","TFS"
"2021-22","Baldwin County","Lakeview Primary","Teachers","High Poverty","31","TFS","TFS"
"2021-22","Baldwin County","Lakeview Primary","Teachers","Total","31","TFS","TFS"
"2021-22","Baldwin County","Midway Hills Academy","Teachers","High Poverty","25","TFS","12"
"2021-22","Baldwin County","Midway Hills Academy","Teachers","Total","25","TFS","12"
"2021-22","Baldwin County","Midway Hills Primary","Teachers","High Poverty","33","TFS","TFS"
"2021-22","Baldwin County","Midway Hills Primary","Teachers","Total","33","TFS","TFS"
"2021-22","Baldwin County","Oak Hill MS","Teachers","High Poverty","65","TFS","TFS"
"2021-22","Baldwin County","Oak Hill MS","Teachers","Total","65","TFS","TFS"
"2021-22","Banks County","Banks County Elementary School","Teachers","Total","42","TFS","TFS"
"2021-22","Banks County","Banks County High School","Teachers","Low Poverty","51.3","TFS","10"
"2021-22","Banks County","Banks County High School","Teachers","Total","51.3","TFS","10"
"2021-22","Banks County","Banks County Middle School","Teachers","Total","40.2","TFS","TFS"
"2021-22","Banks County","Banks County Primary School","Teachers","Total","41","TFS","TFS"
"2021-22","Banks County","Banks County- All Schools","Teachers","Low Poverty","52.3","TFS","10"
"2021-22","Banks County","Banks County- All Schools","Teachers","Total","174.5","TFS","TFS"
"2021-22","Barrow County","Apalachee High School","Teachers","Low Poverty","103.6","TFS","TFS"
"2021-22","Barrow County","Apalachee High School","Teachers","Total","103.6","TFS","TFS"
"2021-22","Barrow County","Auburn Elementary School","Teachers","Total","47.2","TFS","TFS"
"2021-22","Barrow County","Barrow Arts and Sciences Academy","Teachers","Low Poverty","46.8","TFS","TFS"
"2021-22","Barrow County","Barrow Arts and Sciences Academy","Teachers","Total","46.8","TFS","TFS"
"2021-22","Barrow County","Barrow County- All Schools","Teachers","Low Poverty","456.2","26.6","TFS"
"2021-22","Barrow County","Barrow County- All Schools","Teachers","Total","914","38.7","TFS"
"2021-22","Barrow County","Bear Creek Middle School","Teachers","Total","47.3","TFS","TFS"
"2021-22","Barrow County","Bethlehem Elementary School","Teachers","Total","52","TFS","TFS"
"2021-22","Barrow County","Bramlett Elementary School","Teachers","Low Poverty","42.1","TFS","TFS"
"2021-22","Barrow County","Bramlett Elementary School","Teachers","Total","42.1","TFS","TFS"
"2021-22","Barrow County","County Line Elementary School","Teachers","Low Poverty","39.3","TFS","TFS"
"2021-22","Barrow County","County Line Elementary School","Teachers","Total","39.3","TFS","TFS"
"2021-22","Barrow County","Haymon-Morris Middle School","Teachers","Low Poverty","55.7","TFS","TFS"
"2021-22","Barrow County","Haymon-Morris Middle School","Teachers","Total","55.7","TFS","TFS"
"2021-22","Barrow County","Holsenbeck Elementary School","Teachers","Total","49.1","TFS","TFS"
"2021-22","Barrow County","Kennedy Elementary School","Teachers","Total","57.6","TFS","TFS"
"2021-22","Barrow County","Russell Middle School","Teachers","Total","62.1","TFS","TFS"
"2021-22","Barrow County","Statham Elementary School","Teachers","Total","46.1","TFS","TFS"
"2021-22","Barrow County","Westside Middle School","Teachers","Total","53.3","TFS","TFS"
"2021-22","Barrow County","Winder Elementary School","Teachers","Total","43.2","TFS","TFS"
"2021-22","Barrow County","Winder-Barrow High School","Teachers","Low Poverty","114.7","13.1","11"
"2021-22","Barrow County","Winder-Barrow High School","Teachers","Total","114.7","13.1","11"
"2021-22","Barrow County","Yargo Elementary School","Teachers","Low Poverty","54.1","TFS","TFS"
"2021-22","Barrow County","Yargo Elementary School","Teachers","Total","54.1","TFS","TFS"
"2021-22","Bartow County","Adairsville Elementary School","Teachers","Total","47","TFS","TFS"
"2021-22","Bartow County","Adairsville High School","Teachers","Total","52.2","TFS","TFS"
"2021-22","Bartow County","Adairsville Middle School","Teachers","Total","44","TFS","TFS"
"2021-22","Bartow County","Allatoona Elementary School","Teachers","Total","29","TFS","TFS"
"2021-22","Bartow County","Bartow County- All Schools","Teachers","Total","799.7","23.3","TFS"
"2021-22","Bartow County","Cass High School","Teachers","Total","81.3","TFS","TFS"
"2021-22","Bartow County","Cass Middle School","Teachers","Total","52","TFS","TFS"
"2021-22","Bartow County","Clear Creek Elementary School","Teachers","Total","43","TFS","TFS"
"2021-22","Bartow County","Cloverleaf Elementary","Teachers","Total","44","TFS","TFS"
"2021-22","Bartow County","Emerson Elementary School","Teachers","Total","30","TFS","TFS"
"2021-22","Bartow County","Euharlee Elementary School","Teachers","Total","32.5","TFS","TFS"
"2021-22","Bartow County","Hamilton Crossing Elementary School","Teachers","Total","38.5","TFS","TFS"
"2021-22","Bartow County","Kingston Elementary School","Teachers","Total","35","TFS","TFS"
"2021-22","Bartow County","Mission Road Elementary School","Teachers","Total","31","TFS","TFS"
"2021-22","Bartow County","Pine Log Elementary","Teachers","Total","25.8","TFS","TFS"
"2021-22","Bartow County","Red Top Middle School","Teachers","Total","39","TFS","TFS"
"2021-22","Bartow County","Taylorsville Elementary School","Teachers","Total","34.5","TFS","TFS"
"2021-22","Bartow County","White Elementary School","Teachers","Total","33","TFS","TFS"
"2021-22","Bartow County","Woodland High School","Teachers","Total","70","TFS","TFS"
"2021-22","Bartow County","Woodland Middle School at Euharlee","Teachers","Total","38","TFS","TFS"
"2021-22","Ben Hill County","Ben Hill County Middle School","Teachers","High Poverty","48.8","TFS","12"
"2021-22","Ben Hill County","Ben Hill County Middle School","Teachers","Total","48.8","TFS","12"
"2021-22","Ben Hill County","Ben Hill County Primary School","Teachers","Total","57","TFS","TFS"
"2021-22","Ben Hill County","Ben Hill County- All Schools","Teachers","High Poverty","48.8","TFS","12"
"2021-22","Ben Hill County","Ben Hill County- All Schools","Teachers","Total","198.9","20","10"
"2021-22","Ben Hill County","Ben Hill Elementary School","Teachers","Total","42.4","TFS","TFS"
"2021-22","Ben Hill County","Fitzgerald High School","Teachers","Total","50.7","TFS","12"
"2021-22","Ben Hill County","Hurricane Transition Academy","Teachers","Total","TFS","TFS","TFS"
"2021-22","Berrien County","Berrien Academy Performance Learning Center","Teachers","Total","TFS","TFS","TFS"
"2021-22","Berrien County","Berrien County- All Schools","Teachers","Total","181.8","TFS","TFS"
"2021-22","Berrien County","Berrien Elementary School","Teachers","Total","38.4","TFS","TFS"
"2021-22","Berrien County","Berrien High School","Teachers","Total","49.3","TFS","TFS"
"2021-22","Berrien County","Berrien Middle School","Teachers","Total","41.9","TFS","TFS"
"2021-22","Berrien County","Berrien Primary School","Teachers","Total","50.3","TFS","TFS"
"2021-22","Bibb County","Alexander II Magnet School","Teachers","High Poverty","31","TFS","TFS"
"2021-22","Bibb County","Alexander II Magnet School","Teachers","Total","31","TFS","TFS"
"2021-22","Bibb County","Appling Middle School","Teachers","High Poverty","40.1","TFS","TFS"
"2021-22","Bibb County","Appling Middle School","Teachers","Total","40.1","TFS","TFS"
"2021-22","Bibb County","Ballard Hudson Middle School","Teachers","High Poverty","46","TFS","11"
"2021-22","Bibb County","Ballard Hudson Middle School","Teachers","Total","46","TFS","11"
