"School Year","Data Reporting Level","School District Code","School District Name","School Code","School Name","Grades Served","Total Enrolled","Total Retained","Number of Asians","Percentage of Asians","Number of American Indian","Percentage of American Indian","Number of Black","Percentage of Black","Number of Hispanic","Percentage of Hispanic","Number of MultiRacial","Percentage of MultiRacial","Number of White","Percentage of White","Number of Male","Percentage of Male","Number of Female","Percentage of Female"
"2021-22","School","608","Bartow County","0186","Mission Road Elementary School","PK,KK,01,02,03,04,05",428,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","608","Bartow County","0190","Red Top Middle School","06,07,08",646,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","608","Bartow County","0195","Cass Middle School","06,07,08",880,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","608","Bartow County","0196","Allatoona Elementary School","PK,KK,01,02,03,04,05",391,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","608","Bartow County","0198","Woodland High School","09,10,11,12",1461,"67","TFS","TFS","TFS","TFS","TFS","TFS","10","15","TFS","TFS","49","73","45","67","22","33"
"2021-22","School","608","Bartow County","0296","Kingston Elementary School","PK,KK,01,02,03,04,05",487,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","608","Bartow County","0301","Adairsville Middle School","06,07,08",840,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","608","Bartow County","0377","Hamilton Crossing Elementary School","PK,KK,01,02,03,04,05",528,"10","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","608","Bartow County","0396","Taylorsville Elementary School","PK,KK,01,02,03,04,05",499,"10","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","608","Bartow County","2052","Emerson Elementary School","PK,KK,01,02,03,04,05",349,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","608","Bartow County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",13079,"248","TFS","TFS","TFS","TFS","21","9","38","15","14","6","173","70","153","62","95","38"
"2021-22","School","609","Ben Hill County","0111","Ben Hill Elementary School","03,04,05",608,"19","TFS","TFS","TFS","TFS","13","68","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","10","53"
"2021-22","School","609","Ben Hill County","0196","Ben Hill County Primary School","PK,KK,01,02",672,"96","TFS","TFS","TFS","TFS","51","53","TFS","TFS","TFS","TFS","36","38","42","44","54","56"
"2021-22","School","609","Ben Hill County","0291","Fitzgerald High School","09,10,11,12",838,"27","TFS","TFS","TFS","TFS","13","48","TFS","TFS","TFS","TFS","12","44","15","56","12","44"
"2021-22","School","609","Ben Hill County","0296","Ben Hill County Middle School","06,07,08",687,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","609","Ben Hill County","0392","Hurricane Transition Academy","07,08,09,10,11,12",47,"12","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","10","83","TFS","TFS"
"2021-22","District","609","Ben Hill County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2852,"158","TFS","TFS","TFS","TFS","84","53","12","8","TFS","TFS","56","35","78","49","80","51"
"2021-22","School","610","Berrien County","0101","Berrien High School","09,10,11,12",845,"31","TFS","TFS","TFS","TFS","10","32","TFS","TFS","TFS","TFS","19","61","19","61","12","39"
"2021-22","School","610","Berrien County","0106","Berrien Academy Performance Learning Center","09,10,11,12",70,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","610","Berrien County","0194","Berrien Middle School","06,07,08",683,"11","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","610","Berrien County","0195","Berrien Elementary School","03,04,05",611,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","610","Berrien County","5050","Berrien Primary School","PK,KK,01,02",671,"53","TFS","TFS","TFS","TFS","13","25","TFS","TFS","TFS","TFS","35","66","35","66","18","34"
"2021-22","District","610","Berrien County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2880,"100","TFS","TFS","TFS","TFS","24","24","11","11","TFS","TFS","62","62","65","65","35","35"
"2021-22","School","611","Bibb County","0103","Skyview Elementary School","PK,KK,01,02,03,04,05",376,"12","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","0104","Burdell Elementary School","PK,KK,01,02,03,04,05",436,"19","TFS","TFS","TFS","TFS","18","95","TFS","TFS","TFS","TFS","TFS","TFS","11","58","TFS","TFS"
"2021-22","School","611","Bibb County","0105","Howard High School","09,10,11,12",1115,"143","TFS","TFS","TFS","TFS","102","71","14","10","TFS","TFS","16","11","69","48","74","52"
"2021-22","School","611","Bibb County","0108","Ballard Hudson Middle School","06,07,08",764,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","0109","Bruce Elementary School","PK,KK,01,02,03,04,05",362,"15","TFS","TFS","TFS","TFS","15","100","TFS","TFS","TFS","TFS","TFS","TFS","11","73","TFS","TFS"
"2021-22","School","611","Bibb County","0186","Central High School","09,10,11,12",827,"56","TFS","TFS","TFS","TFS","51","91","TFS","TFS","TFS","TFS","TFS","TFS","34","61","22","39"
"2021-22","School","611","Bibb County","0198","Westside High School","09,10,11,12",1011,"64","TFS","TFS","TFS","TFS","55","86","TFS","TFS","TFS","TFS","TFS","TFS","35","55","29","45"
"2021-22","School","611","Bibb County","0203","Vineville Academy","PK,KK,01,02,03,04,05",451,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","0204","Rutland High School","09,10,11,12",880,"63","TFS","TFS","TFS","TFS","40","64","TFS","TFS","TFS","TFS","15","24","34","54","29","46"
"2021-22","School","611","Bibb County","0205","Howard Middle School","06,07,08",974,"19","TFS","TFS","TFS","TFS","17","90","TFS","TFS","TFS","TFS","TFS","TFS","11","58","TFS","TFS"
"2021-22","School","611","Bibb County","0286","Northeast High School","09,10,11,12",724,"58","TFS","TFS","TFS","TFS","57","98","TFS","TFS","TFS","TFS","TFS","TFS","35","60","23","40"
"2021-22","School","611","Bibb County","0298","Miller Magnet Middle School","06,07,08",547,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","0305","Rutland Middle School","06,07,08",794,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","0307","Price Academy","04,05,06,07,08,09,10,12",24,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","0383","Williams Elementary School","KK,01,02,03,04,05",296,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","0386","Southwest High School","09,10,11,12",779,"117","TFS","TFS","TFS","TFS","103","88","TFS","TFS","TFS","TFS","TFS","TFS","52","44","65","56"
"2021-22","School","611","Bibb County","0405","Rosa Taylor Elementary School","PK,KK,01,02,03,04,05",526,"21","TFS","TFS","TFS","TFS","18","86","TFS","TFS","TFS","TFS","TFS","TFS","13","62","TFS","TFS"
"2021-22","School","611","Bibb County","0505","Weaver Middle School","06,07,08",913,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","0605","Heritage Elementary School","PK,KK,01,02,03,04,05",531,"13","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","0705","Union Elementary School","PK,KK,01,02,03,04,05",422,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","1050","Alexander II Magnet School","PK,KK,01,02,03,04,05",456,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","1054","Bernd Elementary School","PK,KK,01,02,03,04,05",370,"13","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","1067","Porter Elementary School","PK,KK,01,02,03,04,05",358,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","1105","Springdale Elementary School","PK,KK,01,02,03,04,05",477,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","1205","Carter Elementary School","PK,KK,01,02,03,04,05",409,"22","TFS","TFS","TFS","TFS","15","68","TFS","TFS","TFS","TFS","TFS","TFS","10","46","12","55"
"2021-22","School","611","Bibb County","1305","Lane Elementary School","PK,KK,01,02,03,04,05",431,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","1306","Martin Luther King Jr Elementary School","PK,KK,01,02,03,04,05",548,"14","TFS","TFS","TFS","TFS","13","93","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","1307","Southfield Elementary School","PK,KK,01,02,03,04,05",746,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","1309","Veterans Elementary School","PK,KK,01,02,03,04,05",683,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","1310","John Robert Lewis Elementary School","PK,KK,01,02,03,04,05",648,"14","TFS","TFS","TFS","TFS","14","100","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","1311","VIP Academy (Virtual)","04,05,06,07,08,09,10,11,12",458,"20","TFS","TFS","TFS","TFS","14","70","TFS","TFS","TFS","TFS","TFS","TFS","10","50","10","50"
"2021-22","School","611","Bibb County","2060","Hartley Elementary School","KK,01,02,03,04,05",406,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","3060","Heard Elementary School","PK,KK,01,02,03,04,05",485,"19","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","12","63","13","68","TFS","TFS"
"2021-22","School","611","Bibb County","3067","Ingram/Pye Elementary School","PK,KK,01,02,03,04,05",377,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","611","Bibb County","5050","Appling Middle School","06,07,08",683,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","611","Bibb County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",20287,"765","TFS","TFS","TFS","TFS","610","80","39","5","23","3","84","11","416","54","349","46"
"2021-22","School","612","Bleckley County","0105","Bleckley County High School","09,10,11,12",652,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","612","Bleckley County","0112","Bleckley Middle School","06,07,08",568,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","612","Bleckley County","0115","Bleckley County Success Academy","06,07,08,09,10,11,12",78,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","612","Bleckley County","0197","Bleckley County Elementary School","03,04,05",537,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","612","Bleckley County","1050","Bleckley County Primary School","PK,KK,01,02",608,"40","TFS","TFS","TFS","TFS","14","35","TFS","TFS","TFS","TFS","23","58","25","63","15","38"
"2021-22","District","612","Bleckley County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2443,"56","TFS","TFS","TFS","TFS","25","45","TFS","TFS","TFS","TFS","26","46","31","55","25","45"
"2021-22","School","613","Brantley County","0101","Waynesville Primary School","PK,KK,01,02,03",373,"23","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","20","87","13","57","10","44"
"2021-22","School","613","Brantley County","0110","Atkinson Elementary School","04,05,06",257,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","613","Brantley County","0194","Brantley County Middle School","07,08",511,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","613","Brantley County","0294","Nahunta Elementary School","04,05,06",277,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","613","Brantley County","1050","Brantley County High School","09,10,11,12",931,"26","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","23","89","12","46","14","54"
