"LONG_SCHOOL_YEAR","SCHOOL_DISTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","NUMBER_OF_GRADUATES","HOPE_ELIGIBLE","HOPE_ELIGIBLE_PCT"
"2021-22","611","Bibb County","ALL","All Schools","1093","348","31.84"
"2021-22","612","Bleckley County","0105","Bleckley County High School","142","78","54.93"
"2021-22","612","Bleckley County","0115","Bleckley County Success Academy","27","TFS","TFS"
"2021-22","612","Bleckley County","ALL","All Schools","169","78","46.15"
"2021-22","613","Brantley County","1050","Brantley County High School","225","112","49.78"
"2021-22","613","Brantley County","ALL","All Schools","225","112","49.78"
"2021-22","614","Brooks County","0110","Brooks County High School","105","42","40"
"2021-22","614","Brooks County","0394","Delta Innovative School","36","TFS","TFS"
"2021-22","614","Brooks County","ALL","All Schools","141","42","29.79"
"2021-22","615","Bryan County","0182","Richmond Hill High School","571","289","50.61"
"2021-22","615","Bryan County","0502","Bryan County High School","126","38","30.16"
"2021-22","615","Bryan County","ALL","All Schools","697","327","46.92"
"2021-22","616","Bulloch County","0203","Southeast Bulloch High School","262","139","53.05"
"2021-22","616","Bulloch County","2054","Statesboro High School","335","150","44.78"
"2021-22","616","Bulloch County","4052","Portal Middle/High School","48","30","62.5"
"2021-22","616","Bulloch County","ALL","All Schools","645","319","49.46"
"2021-22","617","Burke County","0288","Burke County High School","284","77","27.11"
"2021-22","617","Burke County","ALL","All Schools","284","77","27.11"
"2021-22","618","Butts County","0190","Jackson High School","228","113","49.56"
"2021-22","618","Butts County","ALL","All Schools","228","113","49.56"
"2021-22","619","Calhoun County","0113","Calhoun County High School","29","8","27.59"
"2021-22","619","Calhoun County","ALL","All Schools","29","8","27.59"
"2021-22","620","Camden County","0295","Camden County High School","560","316","56.43"
"2021-22","620","Camden County","ALL","All Schools","560","316","56.43"
"2021-22","621","Candler County","0101","Metter High School","100","59","59"
"2021-22","621","Candler County","0303","Metter Career Academy","53","9","16.98"
"2021-22","621","Candler County","ALL","All Schools","153","68","44.44"
"2021-22","622","Carroll County","0189","Temple High School","133","67","50.38"
"2021-22","622","Carroll County","0212","Mt. Zion High School","95","51","53.68"
"2021-22","622","Carroll County","2052","Central High School","269","163","60.59"
"2021-22","622","Carroll County","3050","Bowdon High School","100","54","54"
"2021-22","622","Carroll County","5054","Villa Rica High School","330","179","54.24"
"2021-22","622","Carroll County","ALL","All Schools","927","514","55.45"
"2021-22","623","Catoosa County","0109","Heritage High School","298","164","55.03"
"2021-22","623","Catoosa County","1052","Lakeview-Fort Oglethorpe High School","239","91","38.08"
"2021-22","623","Catoosa County","4052","Ringgold High School","245","158","64.49"
"2021-22","623","Catoosa County","ALL","All Schools","782","413","52.81"
"2021-22","624","Charlton County","0287","Charlton County High School","101","47","46.53"
"2021-22","624","Charlton County","ALL","All Schools","101","47","46.53"
"2021-22","625","Savannah-Chatham County","0101","Johnson High School","139","25","17.99"
"2021-22","625","Savannah-Chatham County","0107","UHS of Savannah Coastal Harbor Treatment Center","TFS","TFS","TFS"
"2021-22","625","Savannah-Chatham County","0115","Woodville-Tompkins Technical and Career High School","144","91","63.19"
"2021-22","625","Savannah-Chatham County","0117","New Hampstead High School","280","83","29.64"
"2021-22","625","Savannah-Chatham County","0210","The School of Liberal Studies at Savannah High","121","22","18.18"
"2021-22","625","Savannah-Chatham County","0411","Islands High School","220","110","50"
"2021-22","625","Savannah-Chatham County","0499","Savannah Arts Academy","228","167","73.25"
"2021-22","625","Savannah-Chatham County","0513","Savannah Early College High School","50","33","66"
"2021-22","625","Savannah-Chatham County","0516","Savannah Classical Academy Charter High School","12","7","58.33"
"2021-22","625","Savannah-Chatham County","0518","Savannah-Chatham E-Learning Academy","TFS","TFS","TFS"
"2021-22","625","Savannah-Chatham County","2052","Beach High School","198","40","20.2"
"2021-22","625","Savannah-Chatham County","3056","Groves High School","174","29","16.67"
"2021-22","625","Savannah-Chatham County","5060","Jenkins High School","213","67","31.46"
"2021-22","625","Savannah-Chatham County","5070","Windsor Forest High School","224","47","20.98"
"2021-22","625","Savannah-Chatham County","ALL","All Schools","2005","722","36.01"
"2021-22","626","Chattahoochee County","0206","Chattahoochee County High School","91","39","42.86"
"2021-22","626","Chattahoochee County","ALL","All Schools","91","39","42.86"
"2021-22","627","Chattooga County","1050","Chattooga High School","137","65","47.45"
"2021-22","627","Chattooga County","ALL","All Schools","137","65","47.45"
"2021-22","628","Cherokee County","0106","Creekview High School","455","338","74.29"
"2021-22","628","Cherokee County","0115","River Ridge High School","446","280","62.78"
"2021-22","628","Cherokee County","0176","Etowah High School","510","319","62.55"
"2021-22","628","Cherokee County","0191","Sequoyah High School","437","277","63.39"
"2021-22","628","Cherokee County","0197","Woodstock High School","479","304","63.47"
"2021-22","628","Cherokee County","0606","iGrad Virtual Academy School","43","22","51.16"
"2021-22","628","Cherokee County","5050","Cherokee High School","567","328","57.85"
"2021-22","628","Cherokee County","ALL","All Schools","2937","1868","63.6"
"2021-22","629","Clarke County","0102","Cedar Shoals High School","238","100","42.02"
"2021-22","629","Clarke County","0104","Classic City High School","17","1","5.88"
"2021-22","629","Clarke County","5556","Clarke Central High School","365","199","54.52"
"2021-22","629","Clarke County","ALL","All Schools","620","300","48.39"
"2021-22","631","Clayton County","0104","Mundy's Mill High School","346","114","32.95"
"2021-22","631","Clayton County","0114","Elite Scholars Academy School","86","72","83.72"
"2021-22","631","Clayton County","0115","Charles R. Drew High School","274","101","36.86"
"2021-22","631","Clayton County","0190","Lovejoy High School","411","141","34.31"
"2021-22","631","Clayton County","0215","Martha Ellen Stilwell School for the Performing Arts","128","87","67.97"
"2021-22","631","Clayton County","0290","Mount Zion High School","252","94","37.3"
"2021-22","631","Clayton County","0377","Riverdale High School","266","80","30.08"
"2021-22","631","Clayton County","0378","Perry Career Academy - Eula Wilburn Ponds Perry Center for Learning","469","19","4.05"
"2021-22","631","Clayton County","1054","Forest Park High School","305","122","40"
"2021-22","631","Clayton County","1056","Jonesboro High School","262","88","33.59"
"2021-22","631","Clayton County","2052","North Clayton High School","231","47","20.35"
"2021-22","631","Clayton County","4058","Morrow High School","347","130","37.46"
"2021-22","631","Clayton County","ALL","All Schools","3377","1095","32.43"
"2021-22","632","Clinch County","1050","Clinch County High School","69","29","42.03"
"2021-22","632","Clinch County","ALL","All Schools","69","29","42.03"
"2021-22","633","Cobb County","0101","Kennesaw Mountain High School","418","292","69.86"
"2021-22","633","Cobb County","0103","Kell High School","373","208","55.76"
"2021-22","633","Cobb County","0175","Walton High School","645","491","76.12"
"2021-22","633","Cobb County","0188","Pope High School","429","299","69.7"
"2021-22","633","Cobb County","0192","Harrison High School","633","451","71.25"
"2021-22","633","Cobb County","0209","Allatoona High School","450","299","66.44"
"2021-22","633","Cobb County","0373","Sprayberry High School","409","203","49.63"
"2021-22","633","Cobb County","0381","Lassiter High School","487","356","73.1"
"2021-22","633","Cobb County","0707","Hillgrove High School","515","338","65.63"
"2021-22","633","Cobb County","0807","Devereux Ackerman Academy","TFS","TFS","TFS"
"2021-22","633","Cobb County","0808","Cobb Horizon High School","241","41","17.01"
"2021-22","633","Cobb County","1054","Campbell High School","621","355","57.17"
"2021-22","633","Cobb County","1064","McEachern High School","531","214","40.3"
"2021-22","633","Cobb County","1069","Wheeler High School","489","300","61.35"
"2021-22","633","Cobb County","2056","North Cobb High School","608","328","53.95"
"2021-22","633","Cobb County","2066","Osborne High School","430","133","30.93"
"2021-22","633","Cobb County","3056","South Cobb High School","415","160","38.55"
"2021-22","633","Cobb County","4066","Pebblebrook High School","460","168","36.52"
"2021-22","633","Cobb County","ALL","All Schools","8155","4636","56.85"
"2021-22","634","Coffee County","0114","Wiregrass Regional College and Career Academy","64","23","35.94"
"2021-22","634","Coffee County","0195","Coffee County High School","381","216","56.69"
"2021-22","634","Coffee County","ALL","All Schools","445","239","53.71"
"2021-22","635","Colquitt County","1554","Colquitt County High School","460","171","37.17"
"2021-22","635","Colquitt County","ALL","All Schools","460","171","37.17"
"2021-22","636","Columbia County","0112","Grovetown High School","435","201","46.21"
"2021-22","636","Columbia County","0183","Harlem High School","238","112","47.06"
"2021-22","636","Columbia County","0189","Lakeside High School","388","238","61.34"
"2021-22","636","Columbia County","0197","Greenbrier High School","386","245","63.47"
"2021-22","636","Columbia County","4050","Evans High School","419","213","50.84"
"2021-22","636","Columbia County","ALL","All Schools","1866","1009","54.07"
"2021-22","637","Cook County","0111","Cook High School","197","88","44.67"
"2021-22","637","Cook County","ALL","All Schools","197","88","44.67"
"2021-22","638","Coweta County","0196","Northgate High School","410","244","59.51"
"2021-22","638","Coweta County","0389","East Coweta High School","730","373","51.1"
"2021-22","638","Coweta County","5054","Newnan High School","473","233","49.26"
"2021-22","638","Coweta County","ALL","All Schools","1613","850","52.7"
"2021-22","639","Crawford County","0193","Crawford County High School","113","49","43.36"
"2021-22","639","Crawford County","ALL","All Schools","113","49","43.36"
"2021-22","640","Crisp County","0196","Crisp County High School","227","84","37"
"2021-22","640","Crisp County","ALL","All Schools","227","84","37"
"2021-22","641","Dade County","0195","Dade County High School","149","81","54.36"
"2021-22","641","Dade County","ALL","All Schools","149","81","54.36"
"2021-22","642","Dawson County","0198","Dawson County High School","287","157","54.7"
"2021-22","642","Dawson County","ALL","All Schools","287","157","54.7"
"2021-22","643","Decatur County","0116","New Beginning Learning Center","60","TFS","TFS"
"2021-22","643","Decatur County","3050","Bainbridge High School","283","111","39.22"
"2021-22","643","Decatur County","ALL","All Schools","343","111","32.36"
"2021-22","644","DeKalb County","0103","Martin Luther King, Jr. High School","299","111","37.12"
"2021-22","644","DeKalb County","0105","Miller Grove High School","248","65","26.21"
"2021-22","644","DeKalb County","0172","Cedar Grove High School","232","65","28.02"
"2021-22","644","DeKalb County","0176","Redan High School","205","64","31.22"
"2021-22","644","DeKalb County","0202","Lithonia High School","301","92","30.56"
"2021-22","644","DeKalb County","0276","Stone Mountain High School","202","68","33.66"
"2021-22","644","DeKalb County","0315","Tapestry Public Charter School","31","15","48.39"
"2021-22","644","DeKalb County","0407","Dekalb Early College Academy","65","59","90.77"
"2021-22","644","DeKalb County","0410","DeKalb School of the Arts","76","64","84.21"
"2021-22","644","DeKalb County","0497","Stephenson High School","236","77","32.63"
"2021-22","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","252","171","67.86"
"2021-22","644","DeKalb County","0810","Elizabeth Andrews High School","139","11","7.91"
"2021-22","644","DeKalb County","1070","Tucker High School","289","158","54.67"
"2021-22","644","DeKalb County","2054","Columbia High School","184","61","33.15"
"2021-22","644","DeKalb County","2055","Druid Hills High School","285","188","65.96"
"2021-22","644","DeKalb County","3060","Lakeside High School","456","289","63.38"
"2021-22","644","DeKalb County","3070","McNair High School","93","18","19.35"
"2021-22","644","DeKalb County","4053","Clarkston High School","300","116","38.67"
"2021-22","644","DeKalb County","4054","Cross Keys High School","269","116","43.12"
"2021-22","644","DeKalb County","4069","Towers High School","134","37","27.61"
"2021-22","644","DeKalb County","5052","Chamblee Charter High School","390","272","69.74"
"2021-22","644","DeKalb County","5055","Dunwoody High School","510","342","67.06"
"2021-22","644","DeKalb County","5067","Southwest DeKalb High School","256","81","31.64"
"2021-22","644","DeKalb County","ALL","All Schools","5452","2540","46.59"
"2021-22","645","Dodge County","0103","Dodge County High School","184","100","54.35"
"2021-22","645","Dodge County","0292","DAC (Dodge County Achievement Center)","12","TFS","TFS"
"2021-22","645","Dodge County","ALL","All Schools","196","100","51.02"
"2021-22","646","Dooly County","0182","Dooly County High School","64","29","45.31"
"2021-22","646","Dooly County","0205","Dooly County Prep Academy","TFS","TFS","TFS"
"2021-22","646","Dooly County","ALL","All Schools","73","29","39.73"
"2021-22","647","Dougherty County","0400","South Georgia Regional Achievement Center, The Phoenix","TFS","TFS","TFS"
"2021-22","647","Dougherty County","1058","Monroe High School","227","70","30.84"
"2021-22","647","Dougherty County","2052","Dougherty Comprehensive High School","215","54","25.12"
"2021-22","647","Dougherty County","4062","Westover High School","281","110","39.15"
"2021-22","647","Dougherty County","ALL","All Schools","725","234","32.28"
"2021-22","648","Douglas County","0100","Chapel Hill High School","364","183","50.27"
"2021-22","648","Douglas County","0175","Lithia Springs Comprehensive High School","322","113","35.09"
"2021-22","648","Douglas County","0187","Alexander High School","438","244","55.71"
"2021-22","648","Douglas County","0212","New Manchester High School","374","136","36.36"
"2021-22","648","Douglas County","4050","Douglas County High School","418","187","44.74"
"2021-22","648","Douglas County","ALL","All Schools","1916","863","45.04"
"2021-22","649","Early County","2050","Early County High School","133","68","51.13"
"2021-22","649","Early County","ALL","All Schools","133","68","51.13"
"2021-22","650","Echols County","1050","Echols County High School","51","26","50.98"
"2021-22","650","Echols County","ALL","All Schools","51","26","50.98"
"2021-22","651","Effingham County","0197","South Effingham High School","395","186","47.09"
"2021-22","651","Effingham County","0390","Effingham County High School","393","172","43.77"
"2021-22","651","Effingham County","ALL","All Schools","788","358","45.43"
"2021-22","652","Elbert County","0176","Elbert County High School","157","75","47.77"
"2021-22","652","Elbert County","ALL","All Schools","157","75","47.77"
"2021-22","653","Emanuel County","0189","Swainsboro High School","138","65","47.1"
"2021-22","653","Emanuel County","2050","Emanuel County Institute","75","36","48"
"2021-22","653","Emanuel County","ALL","All Schools","213","101","47.42"
"2021-22","654","Evans County","0197","Second Chance","TFS","TFS","TFS"
"2021-22","654","Evans County","2050","Claxton High School","110","38","34.55"
"2021-22","654","Evans County","ALL","All Schools","114","38","33.33"
"2021-22","655","Fannin County","0176","Fannin County High School","178","101","56.74"
"2021-22","655","Fannin County","ALL","All Schools","178","101","56.74"
"2021-22","656","Fayette County","0105","Whitewater High School","320","215","67.19"
"2021-22","656","Fayette County","0182","McIntosh High School","426","301","70.66"
"2021-22","656","Fayette County","0192","Sandy Creek High School","220","94","42.73"
"2021-22","656","Fayette County","0198","Starrs Mill High School","313","251","80.19"
"2021-22","656","Fayette County","0398","Fayette County High School","294","129","43.88"
"2021-22","656","Fayette County","ALL","All Schools","1573","990","62.94"
"2021-22","657","Floyd County","0107","Pepperell High School","161","68","42.24"
"2021-22","657","Floyd County","0111","Model High","142","83","58.45"
"2021-22","657","Floyd County","0401","Armuchee High School","107","46","42.99"
"2021-22","657","Floyd County","5050","Coosa High School","127","43","33.86"
"2021-22","657","Floyd County","ALL","All Schools","537","240","44.69"
"2021-22","658","Forsyth County","0107","West Forsyth High School","615","443","72.03"
"2021-22","658","Forsyth County","0190","South Forsyth High School","569","442","77.68"
"2021-22","658","Forsyth County","0195","North Forsyth High School","574","293","51.05"
"2021-22","658","Forsyth County","0214","Lambert High School","724","611","84.39"
"2021-22","658","Forsyth County","0701","Alliance Academy for Innovation","294","221","75.17"
"2021-22","658","Forsyth County","0702","Denmark High School","554","375","67.69"
"2021-22","658","Forsyth County","5050","Forsyth Central High School","609","365","59.93"
"2021-22","658","Forsyth County","ALL","All Schools","3939","2750","69.81"
"2021-22","659","Franklin County","3050","Franklin County High School","233","128","54.94"
"2021-22","659","Franklin County","ALL","All Schools","233","128","54.94"
"2021-22","660","Fulton County","0106","Milton High School","551","431","78.22"
"2021-22","660","Fulton County","0118","Hapeville Charter Career Academy","128","40","31.25"
"2021-22","660","Fulton County","0119","Cambridge High School","524","384","73.28"
"2021-22","660","Fulton County","0176","Banneker High School","335","101","30.15"
"2021-22","660","Fulton County","0191","Roswell High School","493","356","72.21"
"2021-22","660","Fulton County","0198","Centennial High School","432","228","52.78"
"2021-22","660","Fulton County","0203","Northview High School","457","371","81.18"
"2021-22","660","Fulton County","0205","Alpharetta High School","565","394","69.73"
"2021-22","660","Fulton County","0291","Creekside High School","380","76","20"
"2021-22","660","Fulton County","0383","McClarin High School","111","1",".9"
"2021-22","660","Fulton County","0386","Independence High School","68","4","5.88"
"2021-22","660","Fulton County","0392","Chattahoochee High School","455","332","72.97"
"2021-22","660","Fulton County","0691","Tri-Cities High School","335","124","37.01"
"2021-22","660","Fulton County","0910","Johns Creek High School","507","409","80.67"
"2021-22","660","Fulton County","1110","Langston Hughes High School","429","159","37.06"
"2021-22","660","Fulton County","1320","Skyview High School","TFS","TFS","TFS"
"2021-22","660","Fulton County","3066","Riverwood International Charter School","401","239","59.6"
"2021-22","660","Fulton County","4062","North Springs High School","309","201","65.05"
"2021-22","660","Fulton County","5069","Westlake High School","463","204","44.06"
"2021-22","660","Fulton County","ALL","All Schools","6951","4054","58.32"
"2021-22","661","Gilmer County","0196","Gilmer High School","256","140","54.69"
"2021-22","661","Gilmer County","ALL","All Schools","256","140","54.69"
"2021-22","662","Glascock County","0196","Glascock County Middle/High School","36","19","52.78"
"2021-22","662","Glascock County","ALL","All Schools","36","19","52.78"
"2021-22","663","Glynn County","0107","Morningstar Treatment Services, Inc. Youth Estate","TFS","TFS","TFS"
"2021-22","663","Glynn County","3552","Brunswick High School","380","194","51.05"
"2021-22","663","Glynn County","4752","Glynn Academy","401","241","60.1"
"2021-22","663","Glynn County","ALL","All Schools","783","435","55.56"
"2021-22","664","Gordon County","0106","Sonoraville High School","236","147","62.29"
"2021-22","664","Gordon County","0286","Gordon Central High School","200","130","65"
"2021-22","664","Gordon County","ALL","All Schools","436","277","63.53"
"2021-22","665","Grady County","1050","Cairo High School","270","142","52.59"
"2021-22","665","Grady County","ALL","All Schools","270","142","52.59"
"2021-22","666","Greene County","0401","Greene County High School","81","21","25.93"
"2021-22","666","Greene County","0402","Lake Oconee Charter High School","55","46","83.64"
"2021-22","666","Greene County","ALL","All Schools","136","67","49.26"
"2021-22","667","Gwinnett County","0101","Grayson High School","721","415","57.56"
"2021-22","667","Gwinnett County","0103","Norcross High School","519","210","40.46"
"2021-22","667","Gwinnett County","0105","Mill Creek High School","881","583","66.17"
"2021-22","667","Gwinnett County","0176","Parkview High School","708","421","59.46"
"2021-22","667","Gwinnett County","0182","Brookwood High School","853","527","61.78"
"2021-22","667","Gwinnett County","0185","Shiloh High School","405","162","40"
"2021-22","667","Gwinnett County","0187","Meadowcreek High School","530","163","30.75"
"2021-22","667","Gwinnett County","0189","Phoenix High School","192","4","2.08"
"2021-22","667","Gwinnett County","0195","Collins Hill High School","576","295","51.22"
"2021-22","667","Gwinnett County","0708","Oakland Meadow School","TFS","TFS","TFS"
"2021-22","667","Gwinnett County","0805","Peachtree Ridge High School","763","435","57.01"
"2021-22","667","Gwinnett County","1018","Lanier High School","437","243","55.61"
"2021-22","667","Gwinnett County","1019","Gwinnett School of Mathematics, Science and Technology","241","186","77.18"
"2021-22","667","Gwinnett County","1050","Berkmar High School","528","152","28.79"
"2021-22","667","Gwinnett County","1214","Gwinnett Online Campus","180","47","26.11"
"2021-22","667","Gwinnett County","1410","Mountain View High School","623","327","52.49"
"2021-22","667","Gwinnett County","1710","Archer High School","594","319","53.7"
"2021-22","667","Gwinnett County","1814","Discovery High School","538","206","38.29"
"2021-22","667","Gwinnett County","1818","Paul Duke STEM High School","232","118","50.86"
"2021-22","667","Gwinnett County","1819","McClure Health Science High School","117","71","60.68"
"2021-22","667","Gwinnett County","2558","South Gwinnett High School","513","183","35.67"
"2021-22","667","Gwinnett County","3750","Central Gwinnett High School","377","142","37.67"
"2021-22","667","Gwinnett County","4052","Dacula High School","499","220","44.09"
"2021-22","667","Gwinnett County","4556","North Gwinnett High School","797","591","74.15"
"2021-22","667","Gwinnett County","5550","Duluth High School","558","322","57.71"
"2021-22","667","Gwinnett County","ALL","All Schools","12383","6342","51.22"
"2021-22","668","Habersham County","0114","Habersham Success Academy","17","3","17.65"
"2021-22","668","Habersham County","2052","Habersham Central High School","452","218","48.23"
"2021-22","668","Habersham County","ALL","All Schools","469","221","47.12"
"2021-22","669","Hall County","0102","Chestatee High School","282","143","50.71"
"2021-22","669","Hall County","0105","Lanier College and Career Academy","89","12","13.48"
"2021-22","669","Hall County","0189","West Hall High School","240","105","43.75"
"2021-22","669","Hall County","0202","Flowery Branch High","288","193","67.01"
"2021-22","669","Hall County","0391","Cherokee Bluff High School","229","131","57.21"
"2021-22","669","Hall County","0392","The Foundry","TFS","TFS","TFS"
"2021-22","669","Hall County","1552","East Hall High School","208","81","38.94"
"2021-22","669","Hall County","1556","North Hall High School","246","119","48.37"
"2021-22","669","Hall County","4752","Johnson High School","289","139","48.1"
"2021-22","669","Hall County","ALL","All Schools","1879","924","49.18"
"2021-22","670","Hancock County","0288","Hancock Central High School","42","26","61.9"
"2021-22","670","Hancock County","ALL","All Schools","42","26","61.9"
"2021-22","671","Haralson County","0198","Haralson County Rebel Academy","TFS","TFS","TFS"
"2021-22","671","Haralson County","3050","Haralson County High School","206","98","47.57"
"2021-22","671","Haralson County","ALL","All Schools","208","98","47.12"
"2021-22","672","Harris County","0299","Harris County High School","363","214","58.95"
"2021-22","672","Harris County","ALL","All Schools","363","214","58.95"
"2021-22","673","Hart County","3050","Hart County High School","231","115","49.78"
"2021-22","673","Hart County","ALL","All Schools","231","115","49.78"
"2021-22","674","Heard County","0110","Heard County High School","149","83","55.7"
"2021-22","674","Heard County","1051","Arrow Academy Alternative School","TFS","TFS","TFS"
"2021-22","674","Heard County","ALL","All Schools","155","83","53.55"
"2021-22","675","Henry County","0101","Union Grove High","352","206","58.52"
"2021-22","675","Henry County","0104","Luella High School","311","109","35.05"
"2021-22","675","Henry County","0105","Dutchtown High","422","168","39.81"
"2021-22","675","Henry County","0214","Locust Grove High","349","133","38.11"
"2021-22","675","Henry County","0295","Stockbridge High School","322","79","24.53"
"2021-22","675","Henry County","0307","Ola High School","389","173","44.47"
"2021-22","675","Henry County","0315","Hampton High School","255","102","40"
"2021-22","675","Henry County","0391","Eagle's Landing High School","347","102","29.39"
"2021-22","675","Henry County","0408","Woodland High School","313","113","36.1"
"2021-22","675","Henry County","0804","EXCEL Academy","TFS","TFS","TFS"
"2021-22","675","Henry County","3050","McDonough High School","249","70","28.11"
"2021-22","675","Henry County","ALL","All Schools","3317","1255","37.84"
"2021-22","676","Houston County","0111","Veterans High School","366","220","60.11"
"2021-22","676","Houston County","0192","Houston County High School","478","363","75.94"
"2021-22","676","Houston County","1054","Perry High School","348","180","51.72"
"2021-22","676","Houston County","2052","Northside High School","345","123","35.65"
"2021-22","676","Houston County","4056","Warner Robins High School","346","153","44.22"
"2021-22","676","Houston County","ALL","All Schools","1883","1039","55.18"
"2021-22","677","Irwin County","2050","Irwin County High School","105","49","46.67"
"2021-22","677","Irwin County","ALL","All Schools","105","49","46.67"
"2021-22","678","Jackson County","0107","East Jackson Comprehensive High School","197","98","49.75"
"2021-22","678","Jackson County","0191","Jackson County Comprehensive High School","344","169","49.13"
"2021-22","678","Jackson County","ALL","All Schools","541","267","49.35"
"2021-22","679","Jasper County","0108","Jasper County High School","124","51","41.13"
"2021-22","679","Jasper County","ALL","All Schools","124","51","41.13"
"2021-22","680","Jeff Davis County","0199","Jeff Davis High School","186","96","51.61"
"2021-22","680","Jeff Davis County","ALL","All Schools","186","96","51.61"
"2021-22","681","Jefferson County","0196","Jefferson County High School","166","76","45.78"
"2021-22","681","Jefferson County","ALL","All Schools","166","76","45.78"
"2021-22","682","Jenkins County","0201","Jenkins County High School","62","30","48.39"
"2021-22","682","Jenkins County","ALL","All Schools","62","30","48.39"
"2021-22","683","Johnson County","0201","Johnson County High School","58","21","36.21"
"2021-22","683","Johnson County","ALL","All Schools","58","21","36.21"
"2021-22","684","Jones County","0192","Jones County High School","370","160","43.24"
"2021-22","684","Jones County","ALL","All Schools","370","160","43.24"
"2021-22","685","Lamar County","0175","Lamar County High School","187","81","43.32"
"2021-22","685","Lamar County","ALL","All Schools","187","81","43.32"
"2021-22","686","Lanier County","0201","Lanier County High School","114","42","36.84"
"2021-22","686","Lanier County","ALL","All Schools","114","42","36.84"
"2021-22","687","Laurens County","0110","West Laurens High School","280","154","55"
"2021-22","687","Laurens County","0197","East Laurens High School","153","81","52.94"
"2021-22","687","Laurens County","ALL","All Schools","433","235","54.27"
"2021-22","688","Lee County","0193","Lee County High School","431","241","55.92"
"2021-22","688","Lee County","ALL","All Schools","431","241","55.92"
"2021-22","689","Liberty County","0105","Bradwell Institute","360","143","39.72"
"2021-22","689","Liberty County","0192","Liberty County High School","242","94","38.84"
"2021-22","689","Liberty County","ALL","All Schools","602","237","39.37"
"2021-22","690","Lincoln County","0110","Lincoln County High School","73","28","38.36"
"2021-22","690","Lincoln County","ALL","All Schools","73","28","38.36"
"2021-22","691","Long County","0205","Long County High School","227","99","43.61"
"2021-22","691","Long County","ALL","All Schools","227","99","43.61"
"2021-22","692","Lowndes County","5050","Lowndes High School","667","398","59.67"
"2021-22","692","Lowndes County","ALL","All Schools","667","398","59.67"
"2021-22","693","Lumpkin County","0101","Lumpkin County High School","226","132","58.41"
"2021-22","693","Lumpkin County","ALL","All Schools","226","132","58.41"
"2021-22","694","Macon County","2060","Macon County High School","81","9","11.11"
"2021-22","694","Macon County","ALL","All Schools","81","9","11.11"
"2021-22","695","Madison County","5050","Madison County High School","266","120","45.11"
"2021-22","695","Madison County","ALL","All Schools","266","120","45.11"
"2021-22","696","Marion County","0275","Marion County Middle/High School","84","36","42.86"
"2021-22","696","Marion County","ALL","All Schools","84","36","42.86"
"2021-22","697","McDuffie County","0192","Thomson High School","193","72","37.31"
"2021-22","697","McDuffie County","ALL","All Schools","193","72","37.31"
"2021-22","698","McIntosh County","0104","McIntosh Academy","71","26","36.62"
