"LONG_SCHOOL_YEAR","DETAIL_LVL_DESC","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","GRADES_SERVED_DESC","ENROLLMENT_PERIOD","GRADE_LEVEL","ENROLLMENT_COUNT"
"2010-11","School","638","Coweta County","0203","Glanton Elementary","PK,KK,01,02,03,04,05","Fall","K",54
"2010-11","School","638","Coweta County","0289","East Coweta Middle School","06,07,08","Fall","K",0
"2010-11","School","638","Coweta County","0295","Thomas Crossroads Elementary School","PK,KK,01,02,03,04,05","Fall","K",62
"2010-11","School","638","Coweta County","0299","Madras Middle School","06,07,08","Fall","K",0
"2010-11","School","638","Coweta County","0301","Smokey Road Middle School","06,07,08","Fall","K",0
"2010-11","District","619","Calhoun County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",67
"2010-11","School","620","Camden County","0100","Mamie Lou Gross Elementary School","PK,KK,01,02,03,04,05","Fall","K",49
"2010-11","School","620","Camden County","0105","Saint Marys Middle School","06,07,08","Fall","K",0
"2010-11","School","620","Camden County","0110","Saint Marys Elementary School","PK,KK,01,02,03,04,05","Fall","K",122
"2010-11","School","620","Camden County","0182","Camden Middle School","06,07,08","Fall","K",0
"2010-11","School","607","Barrow County","3052","Winder-Barrow High School","09,10,11,12","Fall","K",0
"2010-11","School","607","Barrow County","4050","Holsenbeck Elementary School","PK,KK,01,02,03,04,05","Fall","K",164
"2010-11","School","607","Barrow County","5050","Statham Elementary School","PK,KK,01,02,03,04,05","Fall","K",137
"2010-11","District","607","Barrow County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",1125
"2010-11","School","608","Bartow County","0101","Woodland Middle School at Euharlee","06,07,08","Fall","K",0
"2010-11","School","610","Berrien County","0194","Berrien Middle School","06,07,08","Fall","K",0
"2010-11","School","610","Berrien County","0195","Berrien Elementary School","03,04,05","Fall","K",0
"2010-11","School","610","Berrien County","5050","Berrien Primary School","PK,KK,01,02","Fall","K",276
"2010-11","District","610","Berrien County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",276
"2010-11","School","611","Bibb County","0103","Skyview Elementary School","PK,KK,01,02,03,04,05","Fall","K",81
"2010-11","School","660","Fulton County","0605","Hapeville Charter Middle School","06,07,08,09,10","Fall","K",0
"2010-11","School","660","Fulton County","0691","Tri-Cities High School","09,10,11,12","Fall","K",0
"2010-11","School","660","Fulton County","0701","Ocee Elementary School","PK,KK,01,02,03,04,05","Fall","K",109
"2010-11","School","660","Fulton County","0702","Woodland Elementary School","PK,KK,01,02,03,04,05","Fall","K",163
"2010-11","School","660","Fulton County","0803","Paul D. West Middle School","06,07,08","Fall","K",0
"2010-11","School","710","Paulding County","0210","Sara M. Ragsdale Elementary","PK,KK,01,02,03,04,05","Fall","K",114
"2010-11","School","710","Paulding County","0292","East Paulding High School","09,10,11,12","Fall","K",0
"2010-11","School","710","Paulding County","0294","Northside Elementary School","KK,01,02,03,04,05","Fall","K",73
"2010-11","School","710","Paulding County","0297","J. A. Dobbins Middle School","06,07,08","Fall","K",0
"2010-11","School","710","Paulding County","0299","Allgood Elementary School","PK,KK,01,02,03,04,05","Fall","K",142
"2010-11","School","667","Gwinnett County","4058","Summerour Middle School","06,07,08","Fall","K",0
"2010-11","School","667","Gwinnett County","4556","North Gwinnett High School","09,10,11,12","Fall","K",0
"2010-11","School","667","Gwinnett County","5054","Lawrenceville Elementary School","PK,KK,01,02,03,04,05","Fall","K",130
"2010-11","School","667","Gwinnett County","5056","Peachtree Elementary School","PK,KK,01,02,03,04,05","Fall","K",304
"2010-11","School","667","Gwinnett County","5058","Suwanee Elementary School","PK,KK,01,02,03,04,05","Fall","K",117
"2010-11","School","712","Pickens County","0203","Jasper Elementary School","PK,KK,01,02,03,04,05","Fall","K",90
"2010-11","School","712","Pickens County","0303","Tate Elementary School","PK,KK,01,02,03,04,05","Fall","K",53
"2010-11","School","712","Pickens County","0403","Jasper Middle School","06,07,08","Fall","K",0
"2010-11","District","712","Pickens County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",346
"2010-11","School","713","Pierce County","0112","Midway Elementary School","PK,KK,01,02,03,04,05","Fall","K",81
"2010-11","School","625","Savannah-Chatham County","0210","The School of Liberal Studies at Savannah High","09,10,11,12","Fall","K",0
"2010-11","School","625","Savannah-Chatham County","0211","Godley Station School","PK,KK,01,02,03,04,05,06,07,08","Fall","K",160
"2010-11","School","625","Savannah-Chatham County","0298","Marshpoint Elementary School","PK,KK,01,02,03,04,05","Fall","K",123
"2010-11","School","625","Savannah-Chatham County","0299","Southwest Middle School","06,07,08","Fall","K",0
"2010-11","School","625","Savannah-Chatham County","0300","Southwest Elementary School","PK,KK,01,02,03,04,05","Fall","K",130
"2010-11","School","717","Putnam County","0111","Putnam County Middle School","06,07,08","Fall","K",0
"2010-11","School","717","Putnam County","0112","Putnam County Primary School","PK,KK,01,02","Fall","K",229
"2010-11","School","717","Putnam County","0113","Putnam County Elementary School","03,04,05","Fall","K",0
"2010-11","School","717","Putnam County","0114","Putnam County High School","09,10,11,12","Fall","K",0
"2010-11","District","717","Putnam County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",229
"2010-11","School","638","Coweta County","0389","East Coweta High School","09,10,11,12","Fall","K",0
"2010-11","School","638","Coweta County","0395","Arnall Middle School","06,07,08","Fall","K",0
"2010-11","School","638","Coweta County","1050","Arnco-Sargent Elementary School","PK,KK,01,02,03,04,05","Fall","K",75
"2010-11","School","638","Coweta County","1054","Ruth Hill Elementary School","PK,KK,01,02,03,04,05","Fall","K",62
"2010-11","School","638","Coweta County","1056","Evans Middle School","06,07,08","Fall","K",0
"2010-11","School","620","Camden County","0187","Crooked River Elementary School","PK,KK,01,02,03,04,05","Fall","K",87
"2010-11","School","620","Camden County","0189","Matilda Harris Elementary School","PK,KK,01,02,03,04,05","Fall","K",64
"2010-11","School","620","Camden County","0192","Woodbine Elementary School","PK,KK,01,02,03,04,05","Fall","K",61
"2010-11","School","620","Camden County","0193","Kingsland Elementary School","PK,KK,01,02,03,04,05","Fall","K",73
"2010-11","School","620","Camden County","0195","David L Rainer Elementary School","PK,KK,01,02,03,04,05","Fall","K",106
"2010-11","School","608","Bartow County","0104","Clear Creek Elementary School","PK,KK,01,02,03,04,05","Fall","K",75
"2010-11","School","608","Bartow County","0105","Adairsville High School","09,10,11,12","Fall","K",0
"2010-11","School","608","Bartow County","0106","Pine Log Elementary","PK,KK,01,02,03,04,05","Fall","K",61
"2010-11","School","667","Gwinnett County","2056","Mountain Park Elementary School","PK,KK,01,02,03,04,05","Fall","K",87
"2010-11","School","667","Gwinnett County","2058","Snellville Middle School","06,07,08","Fall","K",0
"2010-11","School","667","Gwinnett County","2558","South Gwinnett High School","09,10,11,12","Fall","K",0
"2010-11","School","667","Gwinnett County","3050","Britt Elementary School","PK,KK,01,02,03,04,05","Fall","K",82
"2010-11","School","711","Peach County","0191","Fort Valley Middle School","06,07,08","Fall","K",0
"2010-11","School","711","Peach County","0197","Byron Middle School","06,07,08","Fall","K",0
"2010-11","School","711","Peach County","0210","Hunt Elementary School","PK,KK,01,02,03,04,05","Fall","K",130
"2010-11","School","711","Peach County","1050","Byron Elementary School","PK,KK,01,02,03,04,05","Fall","K",108
"2010-11","School","711","Peach County","2052","Peach County High School","09,10,11,12","Fall","K",0
"2010-11","School","625","Savannah-Chatham County","0109","Coastal Empire Montessori Charter School","PK,KK,01,02,03","Fall","K",69
"2010-11","School","625","Savannah-Chatham County","0110","The School of Law and Criminal Justice at Savannah High","09,10,11,12","Fall","K",0
"2010-11","School","625","Savannah-Chatham County","0191","East Broad Street School","PK,KK,01,02,03,04,05,06,07","Fall","K",112
"2010-11","School","625","Savannah-Chatham County","0192","Esther F. Garrison School for the Arts","PK,KK,01,02,03,04,05,06,07,08","Fall","K",67
"2010-11","School","625","Savannah-Chatham County","0194","Georgetown School","PK,KK,01,02,03,04,05,06,07","Fall","K",80
"2010-11","School","715","Polk County","0207","Harpst Academy","04,05,06,07,08,09,10,11","Fall","K",0
"2010-11","School","715","Polk County","0210","Van Wert Elementary School","PK,KK,01,02,03,04,05","Fall","K",149
"2010-11","School","715","Polk County","0274","Eastside Elementary School","PK,KK,01,02,03,04,05","Fall","K",115
"2010-11","School","715","Polk County","0310","Youngs Grove Elementary School","PK,KK,01,02,03,04,05","Fall","K",98
"2010-11","School","715","Polk County","5050","Cedartown High School","09,10,11,12","Fall","K",0
"2010-11","School","638","Coweta County","0201","Welch Elementary School","PK,KK,01,02,03,04,05","Fall","K",150
"2010-11","School","618","Butts County","0111","Jackson Elementary School","KK,01,02,03,04,05","Fall","K",81
"2010-11","School","618","Butts County","0190","Jackson High School","09,10,11,12","Fall","K",0
"2010-11","District","618","Butts County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",298
"2010-11","School","619","Calhoun County","0179","Calhoun County Elementary School","PK,KK,01,02,03,04,05","Fall","K",67
"2010-11","School","619","Calhoun County","4050","Calhoun County Middle/High School","06,07,08,09,10,11,12","Fall","K",0
"2010-11","School","607","Barrow County","0205","Bethlehem Elementary School","PK,KK,01,02,03,04,05","Fall","K",164
"2010-11","School","607","Barrow County","0289","Russell Middle School","06,07,08","Fall","K",0
"2010-11","School","607","Barrow County","0298","Yargo Elementary School","PK,KK,01,02,03,04,05","Fall","K",129
"2010-11","School","607","Barrow County","1050","Auburn Elementary School","PK,KK,01,02,03,04,05","Fall","K",95
"2010-11","School","607","Barrow County","2052","Winder-Barrow Middle School","06,07,08","Fall","K",0
"2010-11","School","609","Ben Hill County","0291","Fitzgerald High School","09,10,11,12","Fall","K",0
"2010-11","School","609","Ben Hill County","0296","Ben Hill County Middle School","06,07,08","Fall","K",0
"2010-11","District","609","Ben Hill County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",338
"2010-11","School","610","Berrien County","0101","Berrien High School","09,10,11,12","Fall","K",0
"2010-11","School","610","Berrien County","0106","Berrien Academy Performance Learning Center","09,10,11,12","Fall","K",0
"2010-11","School","657","Floyd County","0111","Model High","09,10,11,12","Fall","K",0
"2010-11","School","657","Floyd County","0173","McHenry Primary","PK,KK,01,02,03","Fall","K",66
"2010-11","School","657","Floyd County","0188","Model Elementary School","PK,KK,01,02,03,04,05","Fall","K",84
"2010-11","School","657","Floyd County","0195","Armuchee Elementary School","03,04,05","Fall","K",0
"2010-11","School","660","Fulton County","0603","Sandy Springs Middle School","06,07,08","Fall","K",0
"2010-11","School","710","Paulding County","0197","Sam D. Panter Elementary School","KK,01,02,03,04,05","Fall","K",102
"2010-11","School","710","Paulding County","0198","Nebo Elementary School","PK,KK,01,02,03,04,05","Fall","K",134
"2010-11","School","710","Paulding County","0199","C. A. Roberts Elementary School","KK,01,02,03,04,05","Fall","K",132
"2010-11","School","710","Paulding County","0201","Lena Mae Moses Middle School","06,07,08","Fall","K",0
"2010-11","School","710","Paulding County","0204","Roland W. Russom Elementary","PK,KK,01,02,03,04,05","Fall","K",138
"2010-11","School","667","Gwinnett County","3054","Harris Elementary School","KK,01,02,03,04,05","Fall","K",101
"2010-11","School","667","Gwinnett County","3550","Camp Creek Elementary School","PK,KK,01,02,03,04,05","Fall","K",136
"2010-11","School","667","Gwinnett County","3750","Central Gwinnett High School","09,10,11,12","Fall","K",0
"2010-11","School","667","Gwinnett County","4052","Dacula High School","09,10,11,12","Fall","K",0
"2010-11","School","667","Gwinnett County","4056","Norcross Elementary School","PK,KK,01,02,03,04,05","Fall","K",187
"2010-11","District","711","Peach County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",333
"2010-11","School","712","Pickens County","0103","Hill City Elementary School","PK,KK,01,02,03,04,05","Fall","K",82
"2010-11","School","712","Pickens County","0106","Harmony Elementary School","PK,KK,01,02,03,04,05","Fall","K",121
"2010-11","School","712","Pickens County","0189","Pickens County Middle School","06,07,08","Fall","K",0
"2010-11","School","712","Pickens County","0198","Pickens County High School","09,10,11,12","Fall","K",0
"2010-11","School","625","Savannah-Chatham County","0197","Garden City Elementary School","PK,KK,01,02,03,04,05","Fall","K",120
"2010-11","School","625","Savannah-Chatham County","0199","West Chatham Middle School","06,07,08","Fall","K",0
"2010-11","School","625","Savannah-Chatham County","0200","West Chatham Elementary School","PK,KK,01,02,03,04,05","Fall","K",103
"2010-11","School","625","Savannah-Chatham County","0201","DeRenne Middle School","06,07,08","Fall","K",0
"2010-11","School","625","Savannah-Chatham County","0209","Savannah Gateway to College","10,11,12","Fall","K",0
"2010-11","District","715","Polk County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",649
"2010-11","School","716","Pulaski County","0195","Pulaski County Middle School","06,07,08","Fall","K",0
"2010-11","School","716","Pulaski County","2050","Hawkinsville High School","09,10,11,12","Fall","K",0
"2010-11","School","716","Pulaski County","3050","Pulaski County Elementary School","PK,KK,01,02,03,04,05","Fall","K",100
"2010-11","District","616","Bulloch County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",843
"2010-11","School","617","Burke County","0104","Blakeney Elementary","03,04,05","Fall","K",0
"2010-11","School","617","Burke County","0188","Burke County Middle School","06,07,08","Fall","K",0
"2010-11","School","617","Burke County","0196","S G A Elementary School","PK,KK,01,02,03,04,05","Fall","K",59
"2010-11","School","617","Burke County","0288","Burke County High School","09,10,11,12","Fall","K",0
"2010-11","School","606","Banks County","0107","Banks County Elementary School","03,04,05","Fall","K",0
"2010-11","School","606","Banks County","0199","Banks County High School","09,10,11,12","Fall","K",0
"2010-11","School","606","Banks County","0205","Banks County Primary School","PK,KK,01,02","Fall","K",238
"2010-11","District","606","Banks County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",238
"2010-11","School","607","Barrow County","0101","Apalachee High School","09,10,11,12","Fall","K",0
"2010-11","School","656","Fayette County","0391","Whitewater Middle School","06,07,08","Fall","K",0
"2010-11","School","656","Fayette County","0398","Fayette County High School","09,10,11,12","Fall","K",0
"2010-11","School","656","Fayette County","0402","Fayetteville Elementary School","PK,KK,01,02","Fall","K",110
"2010-11","School","656","Fayette County","0491","Flat Rock Middle School","06,07,08","Fall","K",0
"2010-11","School","656","Fayette County","1050","Brooks Elementary School","PK,KK,01,02,03,04,05","Fall","K",34
"2010-11","School","710","Paulding County","0103","Bessie L. Baggett Elementary","KK,01,02,03,04,05","Fall","K",85
"2010-11","School","710","Paulding County","0104","Lillian C. Poole Elementary School","PK,KK,01,02,03,04,05","Fall","K",76
"2010-11","School","710","Paulding County","0106","South Paulding High School","09,10,11,12","Fall","K",0
"2010-11","School","710","Paulding County","0108","Sammy McClure Sr. Middle School","06,07,08","Fall","K",0
"2010-11","School","710","Paulding County","0109","North Paulding High School","09,10,11,12","Fall","K",0
"2010-11","School","667","Gwinnett County","1610","Twin Rivers Middle School","06,07,08","Fall","K",0
"2010-11","School","667","Gwinnett County","1710","Archer High School","09,10,11,12","Fall","K",0
"2010-11","School","667","Gwinnett County","1810","Woodward Mill Elementary School","PK,KK,01,02,03,04,05","Fall","K",155
"2010-11","School","667","Gwinnett County","2050","Bethesda Elementary School","PK,KK,01,02,03,04,05","Fall","K",226
"2010-11","School","667","Gwinnett County","2052","Grayson Elementary School","PK,KK,01,02,03,04,05","Fall","K",107
"2010-11","School","710","Paulding County","2552","Paulding County High School","09,10,11,12","Fall","K",0
"2010-11","School","710","Paulding County","4052","Union Elementary School","KK,01,02,03,04,05","Fall","K",85
"2010-11","School","710","Paulding County","5050","Hiram Elementary School","PK,KK,01,02,03,04,05","Fall","K",128
"2010-11","District","710","Paulding County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",2157
"2010-11","School","711","Peach County","0110","Kay Road Elementary","PK,KK,01,02,03,04,05","Fall","K",95
"2010-11","School","624","Charlton County","0287","Charlton County High School","09,10,11,12","Fall","K",0
"2010-11","School","624","Charlton County","4050","St. George Elementary School","PK,KK,01,02,03,04,05,06","Fall","K",19
"2010-11","District","624","Charlton County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",122
"2010-11","School","625","Savannah-Chatham County","0101","Johnson High School","09,10,11,12","Fall","K",0
"2010-11","School","625","Savannah-Chatham County","0107","UHS of Savannah Coastal Harbor Treatment Center","04,05,06,11","Fall","K",0
"2010-11","School","633","Cobb County","0181","Tritt Elementary School","PK,KK,01,02,03,04,05","Fall","K",137
"2010-11","School","633","Cobb County","0184","McCleskey Middle School","06,07,08","Fall","K",0
"2010-11","School","633","Cobb County","0185","Garrison Mill Elementary School","PK,KK,01,02,03,04,05","Fall","K",101
"2010-11","School","715","Polk County","0183","Cherokee Elementary School","PK,KK,01,02,03,04,05","Fall","K",94
"2010-11","School","715","Polk County","0188","Northside Elementary","PK,KK,01,02,03,04,05","Fall","K",89
"2010-11","School","617","Burke County","2056","Waynesboro Primary School","PK,KK,01,02","Fall","K",307
"2010-11","District","617","Burke County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",366
"2010-11","School","618","Butts County","0100","Henderson Middle School","06,07,08","Fall","K",0
"2010-11","School","618","Butts County","0104","Hampton L. Daughtry Elementary School","KK,01,02,03,04,05","Fall","K",90
"2010-11","School","618","Butts County","0108","Stark Elementary School","PK,KK,01,02,03,04,05","Fall","K",127
"2010-11","School","607","Barrow County","0105","County Line Elementary School","PK,KK,01,02,03,04,05","Fall","K",177
"2010-11","School","607","Barrow County","0106","Haymon-Morris Middle School","06,07,08","Fall","K",0
"2010-11","School","607","Barrow County","0189","Kennedy Elementary School","PK,KK,01,02,03,04,05","Fall","K",140
"2010-11","School","607","Barrow County","0193","Bramlett Elementary School","PK,KK,01,02,03,04,05","Fall","K",119
"2010-11","School","607","Barrow County","0198","Westside Middle School","06,07,08","Fall","K",0
"2010-11","District","608","Bartow County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",1042
"2010-11","School","609","Ben Hill County","0111","Ben Hill Elementary School","03,04,05","Fall","K",0
"2010-11","School","609","Ben Hill County","0196","Ben Hill County Primary School","PK,KK,01,02","Fall","K",338
"2010-11","School","656","Fayette County","1052","Peachtree City Elementary School","PK,KK,01,02,03,04,05","Fall","K",77
"2010-11","District","656","Fayette County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",1151
"2010-11","School","657","Floyd County","0102","Johnson Elementary","PK,KK,01,02,03,04,05","Fall","K",106
"2010-11","School","657","Floyd County","0103","Coosa Middle School","06,07,08","Fall","K",0
"2010-11","School","657","Floyd County","0107","Pepperell High School","09,10,11,12","Fall","K",0
"2010-11","School","710","Paulding County","0110","Burnt Hickory Elementary School","PK,KK,01,02,03,04,05","Fall","K",151
"2010-11","School","710","Paulding County","0113","WC Abney Elementary","PK,KK,01,02,03,04,05","Fall","K",150
"2010-11","School","710","Paulding County","0188","McGarity Elementary School","PK,KK,01,02,03,04,05","Fall","K",85
"2010-11","School","710","Paulding County","0192","South Paulding Middle School","06,07,08","Fall","K",0
"2010-11","School","710","Paulding County","0194","Floyd L. Shelton Elementary School at Crossroad","PK,KK,01,02,03,04,05","Fall","K",148
"2010-11","School","667","Gwinnett County","2054","Harmony Elementary School","PK,KK,01,02,03,04,05","Fall","K",94
"2010-11","School","605","Baldwin County","0189","Baldwin High School","09,10,11,12","Fall","K",0
"2010-11","School","656","Fayette County","0191","Braelinn Elementary School","KK,01,02,03,04,05","Fall","K",56
"2010-11","School","656","Fayette County","0192","Sandy Creek High School","09,10,11,12","Fall","K",0
"2010-11","School","656","Fayette County","0196","Kedron Elementary School","KK,01,02,03,04,05","Fall","K",70
"2010-11","School","656","Fayette County","0198","Starrs Mill High School","09,10,11,12","Fall","K",0
"2010-11","School","656","Fayette County","0199","Peeples Elementary School","KK,01,02,03,04,05","Fall","K",69
"2010-11","School","708","Oconee County","0293","Oconee County High School","09,10,11,12","Fall","K",0
"2010-11","School","708","Oconee County","1050","Oconee County Elementary School","03,04,05","Fall","K",0
"2010-11","School","708","Oconee County","3050","Colham Ferry Elementary School","KK,01,02,03,04,05","Fall","K",79
"2010-11","District","708","Oconee County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","K",456
"2010-11","School","709","Oglethorpe County","0112","Oglethorpe County Middle School","06,07,08","Fall","K",0
"2010-11","School","667","Gwinnett County","1110","Starling Elementary School","PK,KK,01,02,03,04,05","Fall","K",138
"2010-11","School","667","Gwinnett County","1205","Duncan Creek Elementary","PK,KK,01,02,03,04,05","Fall","K",189
"2010-11","School","667","Gwinnett County","1210","Couch Middle School","06,07,08","Fall","K",0
"2010-11","School","667","Gwinnett County","1305","Winn Holt Elementary School","PK,KK,01,02,03,04,05","Fall","K",179
"2010-11","School","667","Gwinnett County","1310","White Oak Elementary School","KK,01,02,03,04,05","Fall","K",135
"2010-11","School","678","Jackson County","0107","East Jackson Comprehensive High School","09,10,11,12","Fall","K",0
"2010-11","School","710","Paulding County","0304","Connie Dugan Elementary School","PK,KK,01,02,03,04,05","Fall","K",125
"2010-11","School","710","Paulding County","0310","Hal Hutchens Elementary","PK,KK,01,02,03,04,05","Fall","K",116
"2010-11","School","710","Paulding County","0392","Ritch Elementary School","KK,01,02,03,04,05","Fall","K",52
"2010-11","School","710","Paulding County","0394","East Paulding Middle School","06,07,08","Fall","K",0
"2010-11","School","633","Cobb County","0103","Kell High School","09,10,11,12","Fall","K",0
"2010-11","School","633","Cobb County","0104","Bullard Elementary School","PK,KK,01,02,03,04,05","Fall","K",128
"2010-11","School","633","Cobb County","0107","McCall Primary School","PK,KK,01","Fall","K",256
"2010-11","School","633","Cobb County","0109","Pickett's Mill Elementary","PK,KK,01,02,03,04,05","Fall","K",90
"2010-11","School","633","Cobb County","0110","Z - International Academy of Smyrna","KK,01,02,03,04,05,06,07,08","Fall","K",150
"2010-11","School","616","Bulloch County","2054","Statesboro High School","09,10,11,12","Fall","K",0
"2010-11","School","616","Bulloch County","3054","Stilson Elementary School","PK,KK,01,02,03,04,05","Fall","K",63
"2010-11","School","616","Bulloch County","4052","Portal Middle/High School","PK,06,07,08,09,10,11,12","Fall","K",0
"2010-11","School","616","Bulloch County","5050","Mattie Lively Elementary School","PK,KK,01,02,03,04,05","Fall","K",97
"2010-11","School","616","Bulloch County","5054","Sallie Zetterower Elementary School","PK,KK,01,02,03,04,05","Fall","K",73
"2010-11","School","605","Baldwin County","0194","Midway Elementary School","KK,01,02,03,04,05","Fall","K",105
"2010-11","School","605","Baldwin County","0195","Blandy Hills Elementary School","KK,01,02,03,04,05","Fall","K",158
