"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","DATA_CATEGORY","DATA_SUB_CATEGORY","EMPLOYEE_TYPE","MEASURE"
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","Black","Support Personnel",1
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","Hispanic","Support Personnel",0
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","Multiracial","Support Personnel",0
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","Native American","Support Personnel",0
"2010-11","601","Appling County","0103","Appling County High School","Race/Ethnicity","White","Support Personnel",3
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","1-10","Administrators",0
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","11-20","Administrators",0
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","21-30","Administrators",4
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","< 1","Administrators",0
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","> 30","Administrators",2
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","Average","Administrators",28.5
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","1-10","PK-12 Teachers",13
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","11-20","PK-12 Teachers",23
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","21-30","PK-12 Teachers",21
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","< 1","PK-12 Teachers",0
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","> 30","PK-12 Teachers",4
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","Average","PK-12 Teachers",16.87
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","1-10","Support Personnel",1
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","11-20","Support Personnel",2
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","21-30","Support Personnel",1
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","< 1","Support Personnel",0
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","> 30","Support Personnel",0
"2010-11","601","Appling County","0103","Appling County High School","Years Experience","Average","Support Personnel",14.25
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Certificate Level","4 Yr Bachelor's","Administrators",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Certificate Level","5 Yr Master's","Administrators",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Certificate Level","6 Yr Specialist's","Administrators",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Certificate Level","7 Yr Doctoral","Administrators",1
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Certificate Level","Other *","Administrators",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",3
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Certificate Level","5 Yr Master's","PK-12 Teachers",1
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Certificate Level","6 Yr Specialist's","PK-12 Teachers",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Certificate Level","7 Yr Doctoral","PK-12 Teachers",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Certificate Level","Other *","PK-12 Teachers",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Certified Personnel","Professional","Administrators",1
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Certified Personnel","Provisional","Administrators",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Certified Personnel","Professional","PK-12 Teachers",3
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Certified Personnel","Provisional","PK-12 Teachers",1
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Gender","Female","Administrators",1
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Gender","Male","Administrators",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Gender","Female","PK-12 Teachers",2
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Gender","Male","PK-12 Teachers",2
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Personnel","Full-time","Administrators",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Personnel","Part-time","Administrators",1
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Personnel","Full-time","PK-12 Teachers",4
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Personnel","Part-time","PK-12 Teachers",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Positions","Average Annual Salary","Administrators",52000
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Positions","Average Contract Days","Administrators",260
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Positions","Average Daily Salary","Administrators",200
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Positions","Number","Administrators",0.5
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Positions","Average Annual Salary","PK-12 Teachers",32851.58
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Positions","Average Contract Days","PK-12 Teachers",260
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Positions","Average Daily Salary","PK-12 Teachers",126.35
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Positions","Number","PK-12 Teachers",4
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Race/Ethnicity","Asian","Administrators",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Race/Ethnicity","Black","Administrators",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Race/Ethnicity","Hispanic","Administrators",1
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Race/Ethnicity","Multiracial","Administrators",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Race/Ethnicity","Native American","Administrators",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Race/Ethnicity","White","Administrators",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Race/Ethnicity","Asian","PK-12 Teachers",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Race/Ethnicity","Black","PK-12 Teachers",1
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Race/Ethnicity","Native American","PK-12 Teachers",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Race/Ethnicity","White","PK-12 Teachers",3
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Years Experience","1-10","Administrators",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Years Experience","11-20","Administrators",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Years Experience","21-30","Administrators",1
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Years Experience","< 1","Administrators",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Years Experience","> 30","Administrators",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Years Experience","Average","Administrators",30
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Years Experience","1-10","PK-12 Teachers",4
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Years Experience","11-20","PK-12 Teachers",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Years Experience","21-30","PK-12 Teachers",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Years Experience","< 1","PK-12 Teachers",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Years Experience","> 30","PK-12 Teachers",0
"2010-11","601","Appling County","0109","Baxley Wilderness Institute","Years Experience","Average","PK-12 Teachers",4.25
"2010-11","601","Appling County","0177","Appling County Elementary School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Certificate Level","5 Yr Master's","Administrators",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Certificate Level","6 Yr Specialist's","Administrators",2
"2010-11","601","Appling County","0177","Appling County Elementary School","Certificate Level","7 Yr Doctoral","Administrators",1
"2010-11","601","Appling County","0177","Appling County Elementary School","Certificate Level","Other *","Administrators",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",19
"2010-11","601","Appling County","0177","Appling County Elementary School","Certificate Level","5 Yr Master's","PK-12 Teachers",15
"2010-11","601","Appling County","0177","Appling County Elementary School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",5
"2010-11","601","Appling County","0177","Appling County Elementary School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Certificate Level","Other *","PK-12 Teachers",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Certificate Level","5 Yr Master's","Support Personnel",2
"2010-11","601","Appling County","0177","Appling County Elementary School","Certificate Level","6 Yr Specialist's","Support Personnel",1
"2010-11","601","Appling County","0177","Appling County Elementary School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Certificate Level","Other *","Support Personnel",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Professional","Administrators",3
"2010-11","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Provisional","Administrators",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Professional","PK-12 Teachers",39
"2010-11","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Provisional","PK-12 Teachers",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Professional","Support Personnel",3
"2010-11","601","Appling County","0177","Appling County Elementary School","Certified Personnel","Provisional","Support Personnel",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Gender","Female","Administrators",3
"2010-11","601","Appling County","0177","Appling County Elementary School","Gender","Male","Administrators",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Gender","Female","PK-12 Teachers",38
"2010-11","601","Appling County","0177","Appling County Elementary School","Gender","Male","PK-12 Teachers",1
"2010-11","601","Appling County","0177","Appling County Elementary School","Gender","Female","Support Personnel",3
"2010-11","601","Appling County","0177","Appling County Elementary School","Gender","Male","Support Personnel",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Personnel","Full-time","Administrators",2
"2010-11","601","Appling County","0177","Appling County Elementary School","Personnel","Part-time","Administrators",1
"2010-11","601","Appling County","0177","Appling County Elementary School","Personnel","Full-time","PK-12 Teachers",37
"2010-11","601","Appling County","0177","Appling County Elementary School","Personnel","Part-time","PK-12 Teachers",2
"2010-11","601","Appling County","0177","Appling County Elementary School","Personnel","Full-time","Support Personnel",3
"2010-11","601","Appling County","0177","Appling County Elementary School","Personnel","Part-time","Support Personnel",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Positions","Average Annual Salary","Administrators",73964.8
"2010-11","601","Appling County","0177","Appling County Elementary School","Positions","Average Contract Days","Administrators",199.53
"2010-11","601","Appling County","0177","Appling County Elementary School","Positions","Average Daily Salary","Administrators",370.69
"2010-11","601","Appling County","0177","Appling County Elementary School","Positions","Number","Administrators",2.1
"2010-11","601","Appling County","0177","Appling County Elementary School","Positions","Average Annual Salary","PK-12 Teachers",52373.74
"2010-11","601","Appling County","0177","Appling County Elementary School","Positions","Average Contract Days","PK-12 Teachers",190
"2010-11","601","Appling County","0177","Appling County Elementary School","Positions","Average Daily Salary","PK-12 Teachers",275.65
"2010-11","601","Appling County","0177","Appling County Elementary School","Positions","Number","PK-12 Teachers",38.32
"2010-11","601","Appling County","0177","Appling County Elementary School","Positions","Average Annual Salary","Support Personnel",61010.37
"2010-11","601","Appling County","0177","Appling County Elementary School","Positions","Average Contract Days","Support Personnel",190
"2010-11","601","Appling County","0177","Appling County Elementary School","Positions","Average Daily Salary","Support Personnel",321.11
"2010-11","601","Appling County","0177","Appling County Elementary School","Positions","Number","Support Personnel",3
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Asian","Administrators",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Black","Administrators",1
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Hispanic","Administrators",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Multiracial","Administrators",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Native American","Administrators",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","White","Administrators",2
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Black","PK-12 Teachers",6
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","White","PK-12 Teachers",33
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Asian","Support Personnel",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Black","Support Personnel",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Hispanic","Support Personnel",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Multiracial","Support Personnel",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","Native American","Support Personnel",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Race/Ethnicity","White","Support Personnel",3
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","1-10","Administrators",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","11-20","Administrators",1
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","21-30","Administrators",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","< 1","Administrators",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","> 30","Administrators",2
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","Average","Administrators",28.67
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","1-10","PK-12 Teachers",12
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","11-20","PK-12 Teachers",9
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","21-30","PK-12 Teachers",14
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","< 1","PK-12 Teachers",2
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","> 30","PK-12 Teachers",2
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","Average","PK-12 Teachers",16.33
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","1-10","Support Personnel",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","11-20","Support Personnel",3
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","21-30","Support Personnel",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","< 1","Support Personnel",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","> 30","Support Personnel",0
"2010-11","601","Appling County","0177","Appling County Elementary School","Years Experience","Average","Support Personnel",16.67
"2010-11","601","Appling County","0195","Appling County Middle School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2010-11","601","Appling County","0195","Appling County Middle School","Certificate Level","5 Yr Master's","Administrators",0
"2010-11","601","Appling County","0195","Appling County Middle School","Certificate Level","6 Yr Specialist's","Administrators",2
"2010-11","601","Appling County","0195","Appling County Middle School","Certificate Level","7 Yr Doctoral","Administrators",1
"2010-11","601","Appling County","0195","Appling County Middle School","Certificate Level","Other *","Administrators",0
"2010-11","601","Appling County","0195","Appling County Middle School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",15
"2010-11","601","Appling County","0195","Appling County Middle School","Certificate Level","5 Yr Master's","PK-12 Teachers",23
"2010-11","601","Appling County","0195","Appling County Middle School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",14
"2010-11","601","Appling County","0195","Appling County Middle School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",1
"2010-11","601","Appling County","0195","Appling County Middle School","Certificate Level","Other *","PK-12 Teachers",0
"2010-11","601","Appling County","0195","Appling County Middle School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2010-11","601","Appling County","0195","Appling County Middle School","Certificate Level","5 Yr Master's","Support Personnel",3
"2010-11","601","Appling County","0195","Appling County Middle School","Certificate Level","6 Yr Specialist's","Support Personnel",2
"2010-11","601","Appling County","0195","Appling County Middle School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2010-11","601","Appling County","0195","Appling County Middle School","Certificate Level","Other *","Support Personnel",0
"2010-11","601","Appling County","0195","Appling County Middle School","Certified Personnel","Professional","Administrators",3
"2010-11","601","Appling County","0195","Appling County Middle School","Certified Personnel","Provisional","Administrators",0
"2010-11","601","Appling County","0195","Appling County Middle School","Certified Personnel","Professional","PK-12 Teachers",52
"2010-11","601","Appling County","0195","Appling County Middle School","Certified Personnel","Provisional","PK-12 Teachers",1
"2010-11","601","Appling County","0195","Appling County Middle School","Certified Personnel","Professional","Support Personnel",5
"2010-11","601","Appling County","0195","Appling County Middle School","Certified Personnel","Provisional","Support Personnel",0
"2010-11","601","Appling County","0195","Appling County Middle School","Gender","Female","Administrators",2
"2010-11","601","Appling County","0195","Appling County Middle School","Gender","Male","Administrators",1
"2010-11","601","Appling County","0195","Appling County Middle School","Gender","Female","PK-12 Teachers",43
"2010-11","601","Appling County","0195","Appling County Middle School","Gender","Male","PK-12 Teachers",10
"2010-11","601","Appling County","0195","Appling County Middle School","Gender","Female","Support Personnel",4
"2010-11","601","Appling County","0195","Appling County Middle School","Gender","Male","Support Personnel",1
"2010-11","601","Appling County","0195","Appling County Middle School","Personnel","Full-time","Administrators",2
"2010-11","601","Appling County","0195","Appling County Middle School","Personnel","Part-time","Administrators",1
"2010-11","601","Appling County","0195","Appling County Middle School","Personnel","Full-time","PK-12 Teachers",50
"2010-11","601","Appling County","0195","Appling County Middle School","Personnel","Part-time","PK-12 Teachers",3
"2010-11","601","Appling County","0195","Appling County Middle School","Personnel","Full-time","Support Personnel",2
"2010-11","601","Appling County","0195","Appling County Middle School","Personnel","Part-time","Support Personnel",3
"2010-11","601","Appling County","0195","Appling County Middle School","Positions","Average Annual Salary","Administrators",82202.8
"2010-11","601","Appling County","0195","Appling County Middle School","Positions","Average Contract Days","Administrators",199.76
"2010-11","601","Appling County","0195","Appling County Middle School","Positions","Average Daily Salary","Administrators",411.51
"2010-11","601","Appling County","0195","Appling County Middle School","Positions","Number","Administrators",2.05
"2010-11","601","Appling County","0195","Appling County Middle School","Positions","Average Annual Salary","PK-12 Teachers",56598.93
"2010-11","601","Appling County","0195","Appling County Middle School","Positions","Average Contract Days","PK-12 Teachers",190.74
"2010-11","601","Appling County","0195","Appling County Middle School","Positions","Average Daily Salary","PK-12 Teachers",296.73
"2010-11","601","Appling County","0195","Appling County Middle School","Positions","Number","PK-12 Teachers",50.68
"2010-11","601","Appling County","0195","Appling County Middle School","Positions","Average Annual Salary","Support Personnel",54820.78
"2010-11","601","Appling County","0195","Appling County Middle School","Positions","Average Contract Days","Support Personnel",178.34
"2010-11","601","Appling County","0195","Appling County Middle School","Positions","Average Daily Salary","Support Personnel",307.39
"2010-11","601","Appling County","0195","Appling County Middle School","Positions","Number","Support Personnel",3.41
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Asian","Administrators",0
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Black","Administrators",0
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Hispanic","Administrators",0
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Multiracial","Administrators",0
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Native American","Administrators",0
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","White","Administrators",3
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Black","PK-12 Teachers",4
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","White","PK-12 Teachers",49
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Asian","Support Personnel",0
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Black","Support Personnel",1
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Hispanic","Support Personnel",0
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Multiracial","Support Personnel",0
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","Native American","Support Personnel",0
"2010-11","601","Appling County","0195","Appling County Middle School","Race/Ethnicity","White","Support Personnel",4
"2010-11","601","Appling County","0195","Appling County Middle School","Years Experience","1-10","Administrators",0
"2010-11","601","Appling County","0195","Appling County Middle School","Years Experience","11-20","Administrators",0
"2010-11","601","Appling County","0195","Appling County Middle School","Years Experience","21-30","Administrators",0
"2010-11","601","Appling County","0195","Appling County Middle School","Years Experience","< 1","Administrators",0
"2010-11","601","Appling County","0195","Appling County Middle School","Years Experience","> 30","Administrators",3
"2010-11","601","Appling County","0195","Appling County Middle School","Years Experience","Average","Administrators",34.67
"2010-11","601","Appling County","0195","Appling County Middle School","Years Experience","1-10","PK-12 Teachers",15
"2010-11","601","Appling County","0195","Appling County Middle School","Years Experience","11-20","PK-12 Teachers",25
"2010-11","601","Appling County","0195","Appling County Middle School","Years Experience","21-30","PK-12 Teachers",11
"2010-11","601","Appling County","0195","Appling County Middle School","Years Experience","< 1","PK-12 Teachers",0
"2010-11","601","Appling County","0195","Appling County Middle School","Years Experience","> 30","PK-12 Teachers",2
