#CATEGORY_DESC,LONG_SCHOOL_YEAR,SCHOOL_DSTRCT_NM,INSTN_NAME,LABEL_LVL_3_DESC,LABEL_LVL_2_DESC,FTE,CATEGORY_FTE,CATEGORY_FTE_PCT
"Emergency","2022-23","Atlanta Public Schools","B.E.S.T Academy","Teachers","Total","32.6","TFS","12"
"Emergency","2022-23","Atlanta Public Schools","Barack and Michelle Obama Academy","Teachers","High Poverty","21.5","TFS","13"
"Emergency","2022-23","Atlanta Public Schools","Barack and Michelle Obama Academy","Teachers","Total","21.5","TFS","13"
"Emergency","2022-23","Atlanta Public Schools","Bazoline E. Usher/Collier Heights Elmentary School","Teachers","High Poverty","37.9","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Bazoline E. Usher/Collier Heights Elmentary School","Teachers","Total","37.9","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Beecher Hills Elementary School","Teachers","High Poverty","24.5","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Beecher Hills Elementary School","Teachers","Total","24.5","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Benjamin E. Mays High School","Teachers","High Poverty","109.1","29","27"
"Emergency","2022-23","Atlanta Public Schools","Benjamin E. Mays High School","Teachers","Total","109.1","29","27"
"Emergency","2022-23","Atlanta Public Schools","Benteen Elementary School","Teachers","High Poverty","28.3","TFS","13"
"Emergency","2022-23","Atlanta Public Schools","Benteen Elementary School","Teachers","Total","28.3","TFS","13"
"Emergency","2022-23","Atlanta Public Schools","Bolton Academy Elementary","Teachers","Low Poverty","39.1","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Bolton Academy Elementary","Teachers","Total","39.1","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Booker T. Washington High School","Teachers","High Poverty","59.7","13.1","22"
"Emergency","2022-23","Atlanta Public Schools","Booker T. Washington High School","Teachers","Total","59.7","13.1","22"
"Emergency","2022-23","Atlanta Public Schools","Burgess-Peterson Elementary School","Teachers","Low Poverty","37.5","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Burgess-Peterson Elementary School","Teachers","Total","37.5","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Carver High School","Teachers","High Poverty","32.8","TFS","15"
"Emergency","2022-23","Atlanta Public Schools","Carver High School","Teachers","Total","32.8","TFS","15"
"Emergency","2022-23","Atlanta Public Schools","Carver High School Early College","Teachers","High Poverty","61.8","TFS","10"
"Emergency","2022-23","Atlanta Public Schools","Carver High School Early College","Teachers","Total","61.8","TFS","10"
"Emergency","2022-23","Atlanta Public Schools","Cascade Elementary School","Teachers","High Poverty","30.4","TFS","20"
"Emergency","2022-23","Atlanta Public Schools","Cascade Elementary School","Teachers","Total","30.4","TFS","20"
"Emergency","2022-23","Atlanta Public Schools","Centennial Place Academy (Charter)","Teachers","High Poverty","57.8","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Centennial Place Academy (Charter)","Teachers","Total","57.8","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Charles Drew Charter JA/SR Academy","Teachers","Low Poverty","80.5","12","15"
"Emergency","2022-23","Atlanta Public Schools","Charles Drew Charter JA/SR Academy","Teachers","Total","80.5","12","15"
"Emergency","2022-23","Atlanta Public Schools","Charles L. Gideons Elementary School","Teachers","High Poverty","29","TFS","14"
"Emergency","2022-23","Atlanta Public Schools","Charles L. Gideons Elementary School","Teachers","Total","29","TFS","14"
"Emergency","2022-23","Atlanta Public Schools","Charles R. Drew Charter School","Teachers","Low Poverty","78.3","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Charles R. Drew Charter School","Teachers","Total","78.3","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Cleveland Avenue Elementary School","Teachers","High Poverty","28.1","TFS","21"
"Emergency","2022-23","Atlanta Public Schools","Cleveland Avenue Elementary School","Teachers","Total","28.1","TFS","21"
"Emergency","2022-23","Atlanta Public Schools","Continental Colony Elementary School","Teachers","High Poverty","31.5","TFS","19"
"Emergency","2022-23","Atlanta Public Schools","Continental Colony Elementary School","Teachers","Total","31.5","TFS","19"
"Emergency","2022-23","Atlanta Public Schools","Corretta Scott King Young Womens' Leadership Academy","Teachers","High Poverty","44","TFS","18"
"Emergency","2022-23","Atlanta Public Schools","Corretta Scott King Young Womens' Leadership Academy","Teachers","Total","44","TFS","18"
"Emergency","2022-23","Atlanta Public Schools","Crawford Long Middle School","Teachers","High Poverty","62.9","17.1","27"
"Emergency","2022-23","Atlanta Public Schools","Crawford Long Middle School","Teachers","Total","62.9","17.1","27"
"Emergency","2022-23","Atlanta Public Schools","D. M. Therrell High School","Teachers","High Poverty","65.2","15.1","23"
"Emergency","2022-23","Atlanta Public Schools","D. M. Therrell High School","Teachers","Total","65.2","15.1","23"
"Emergency","2022-23","Atlanta Public Schools","David T Howard Middle School","Teachers","Low Poverty","74.4","10.7","14"
"Emergency","2022-23","Atlanta Public Schools","David T Howard Middle School","Teachers","Total","74.4","10.7","14"
"Emergency","2022-23","Atlanta Public Schools","Deerwood Academy","Teachers","High Poverty","39.1","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Deerwood Academy","Teachers","Total","39.1","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","E. Rivers Elementary School","Teachers","Low Poverty","53.8","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","E. Rivers Elementary School","Teachers","Total","53.8","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Emma Hutchinson Elementary School","Teachers","High Poverty","27.9","TFS","17"
"Emergency","2022-23","Atlanta Public Schools","Emma Hutchinson Elementary School","Teachers","Total","27.9","TFS","17"
"Emergency","2022-23","Atlanta Public Schools","F. L. Stanton Elementary School","Teachers","High Poverty","17.9","TFS","25"
"Emergency","2022-23","Atlanta Public Schools","F. L. Stanton Elementary School","Teachers","Total","17.9","TFS","25"
"Emergency","2022-23","Atlanta Public Schools","Finch Elementary","Teachers","High Poverty","34.6","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Finch Elementary","Teachers","Total","34.6","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Fred A. Toomer Elementary School","Teachers","Total","37.5","TFS","16"
"Emergency","2022-23","Atlanta Public Schools","Frederick Douglass High School","Teachers","High Poverty","79.5","17.1","22"
"Emergency","2022-23","Atlanta Public Schools","Frederick Douglass High School","Teachers","Total","79.5","17.1","22"
"Emergency","2022-23","Atlanta Public Schools","Garden Hills Elementary School","Teachers","Total","38.8","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Hank Aaron New Beginnings Academy","Teachers","High Poverty","23.2","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Hank Aaron New Beginnings Academy","Teachers","Total","23.2","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Harper-Archer Elementary School","Teachers","High Poverty","50.2","TFS","14"
"Emergency","2022-23","Atlanta Public Schools","Harper-Archer Elementary School","Teachers","Total","50.2","TFS","14"
"Emergency","2022-23","Atlanta Public Schools","Heritage Academy Elementary School","Teachers","High Poverty","41.6","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Heritage Academy Elementary School","Teachers","Total","41.6","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Herman J. Russell West End Academy","Teachers","High Poverty","38","TFS","20"
"Emergency","2022-23","Atlanta Public Schools","Herman J. Russell West End Academy","Teachers","Total","38","TFS","20"
"Emergency","2022-23","Atlanta Public Schools","Hillside Conant School","Teachers","High Poverty","10","TFS","20"
"Emergency","2022-23","Atlanta Public Schools","Hillside Conant School","Teachers","Total","10","TFS","20"
"Emergency","2022-23","Atlanta Public Schools","Jackson Elementary School","Teachers","Low Poverty","41.3","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Jackson Elementary School","Teachers","Total","41.3","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Jean Childs Young Middle School","Teachers","High Poverty","62.7","13","21"
"Emergency","2022-23","Atlanta Public Schools","Jean Childs Young Middle School","Teachers","Total","62.7","13","21"
"Emergency","2022-23","Atlanta Public Schools","John Lewis Invictus Academy","Teachers","High Poverty","65.7","10","15"
"Emergency","2022-23","Atlanta Public Schools","John Lewis Invictus Academy","Teachers","Total","65.7","10","15"
"Emergency","2022-23","Atlanta Public Schools","John Wesley Dobbs Elementary School","Teachers","High Poverty","36.8","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","John Wesley Dobbs Elementary School","Teachers","Total","36.8","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Joseph Humphries Elementary School","Teachers","High Poverty","18.7","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Joseph Humphries Elementary School","Teachers","Total","18.7","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Judson Price Middle School","Teachers","High Poverty","26.2","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Judson Price Middle School","Teachers","Total","26.2","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","KIPP Soul Academy","Teachers","High Poverty","22","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","KIPP Soul Academy","Teachers","Total","22","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","KIPP Soul Primary","Teachers","High Poverty","23","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","KIPP Soul Primary","Teachers","Total","23","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","KIPP Strive Primary Charter School","Teachers","High Poverty","30.4","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","KIPP Strive Primary Charter School","Teachers","Total","30.4","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","KIPP VISION Charter School","Teachers","High Poverty","30","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","KIPP VISION Charter School","Teachers","Total","30","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","KIPP Vision Primary Charter School","Teachers","High Poverty","29","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","KIPP Vision Primary Charter School","Teachers","Total","29","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","KIPP WAYS Academy Charter School","Teachers","High Poverty","23","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","KIPP WAYS Academy Charter School","Teachers","Total","23","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Kindezi Old 4th Ward","Teachers","High Poverty","50.8","TFS","11"
"Emergency","2022-23","Atlanta Public Schools","Kindezi Old 4th Ward","Teachers","Total","50.8","TFS","11"
"Emergency","2022-23","Atlanta Public Schools","Kipp Atlanta Collegiate Charter School","Teachers","High Poverty","59.5","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Kipp Atlanta Collegiate Charter School","Teachers","Total","59.5","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Kipp Strive Charter School","Teachers","High Poverty","27.1","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Kipp Strive Charter School","Teachers","Total","27.1","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Kipp WAYS Primary Charter School","Teachers","High Poverty","32.5","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Kipp WAYS Primary Charter School","Teachers","Total","32.5","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","L. O. Kimberly Elementary School","Teachers","High Poverty","28.6","TFS","18"
"Emergency","2022-23","Atlanta Public Schools","L. O. Kimberly Elementary School","Teachers","Total","28.6","TFS","18"
"Emergency","2022-23","Atlanta Public Schools","M. A. Jones Elementary School","Teachers","High Poverty","35.1","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","M. A. Jones Elementary School","Teachers","Total","35.1","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Martin L. King Jr. Middle School","Teachers","High Poverty","60.5","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Martin L. King Jr. Middle School","Teachers","Total","60.5","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Mary Lin Elementary School","Teachers","Low Poverty","39.9","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Mary Lin Elementary School","Teachers","Total","39.9","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Maynard Jackson High School","Teachers","Low Poverty","105.4","16.4","16"
"Emergency","2022-23","Atlanta Public Schools","Maynard Jackson High School","Teachers","Total","105.4","16.4","16"
"Emergency","2022-23","Atlanta Public Schools","Michael R. Hollis Innovation Academy","Teachers","High Poverty","55.6","TFS","14"
"Emergency","2022-23","Atlanta Public Schools","Michael R. Hollis Innovation Academy","Teachers","Total","55.6","TFS","14"
"Emergency","2022-23","Atlanta Public Schools","Midtown High School","Teachers","Low Poverty","102.9","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Midtown High School","Teachers","Total","102.9","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Miles Elementary School","Teachers","High Poverty","44.7","TFS","11"
"Emergency","2022-23","Atlanta Public Schools","Miles Elementary School","Teachers","Total","44.7","TFS","11"
"Emergency","2022-23","Atlanta Public Schools","Morningside Elementary School","Teachers","Low Poverty","58.8","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Morningside Elementary School","Teachers","Total","58.8","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Morris Brandon Elementary School","Teachers","Low Poverty","59.1","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Morris Brandon Elementary School","Teachers","Total","59.1","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","North Atlanta High School","Teachers","Low Poverty","147.6","17.9","12"
"Emergency","2022-23","Atlanta Public Schools","North Atlanta High School","Teachers","Total","147.6","17.9","12"
"Emergency","2022-23","Atlanta Public Schools","Parkside Elementary School","Teachers","Total","45.2","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Paul L. Dunbar Elementary School","Teachers","High Poverty","24.8","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Paul L. Dunbar Elementary School","Teachers","Total","24.8","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Peyton Forest Elementary School","Teachers","High Poverty","33.3","TFS","20"
"Emergency","2022-23","Atlanta Public Schools","Peyton Forest Elementary School","Teachers","Total","33.3","TFS","20"
"Emergency","2022-23","Atlanta Public Schools","R. N. Fickett Elementary School","Teachers","High Poverty","34.7","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","R. N. Fickett Elementary School","Teachers","Total","34.7","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Ralph Bunche Middle School","Teachers","High Poverty","64.1","13","20"
"Emergency","2022-23","Atlanta Public Schools","Ralph Bunche Middle School","Teachers","Total","64.1","13","20"
"Emergency","2022-23","Atlanta Public Schools","Sara Rawson Smith Elementary School","Teachers","Low Poverty","63.2","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Sara Rawson Smith Elementary School","Teachers","Total","63.2","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","South Atlanta High School","Teachers","High Poverty","56.6","TFS","14"
"Emergency","2022-23","Atlanta Public Schools","South Atlanta High School","Teachers","Total","56.6","TFS","14"
"Emergency","2022-23","Atlanta Public Schools","Springdale Park Elementary School","Teachers","Low Poverty","49.9","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Springdale Park Elementary School","Teachers","Total","49.9","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Sylvan Hills Middle School","Teachers","High Poverty","41","TFS","12"
"Emergency","2022-23","Atlanta Public Schools","Sylvan Hills Middle School","Teachers","Total","41","TFS","12"
"Emergency","2022-23","Atlanta Public Schools","T. J. Perkerson Elementary School","Teachers","High Poverty","31.9","10","31"
"Emergency","2022-23","Atlanta Public Schools","T. J. Perkerson Elementary School","Teachers","Total","31.9","10","31"
"Emergency","2022-23","Atlanta Public Schools","The John Hope-Charles Walter Hill Elementary Schools","Teachers","High Poverty","34.7","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","The John Hope-Charles Walter Hill Elementary Schools","Teachers","Total","34.7","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","The Kindezi School","Teachers","High Poverty","44.7","10","22"
"Emergency","2022-23","Atlanta Public Schools","The Kindezi School","Teachers","Total","44.7","10","22"
"Emergency","2022-23","Atlanta Public Schools","Thomas Heathe Slater Elementary School","Teachers","High Poverty","40.1","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Thomas Heathe Slater Elementary School","Teachers","Total","40.1","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Tuskegee Airman Global Academy","Teachers","High Poverty","34.5","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Tuskegee Airman Global Academy","Teachers","Total","34.5","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Wesley International Academy Charter","Teachers","Total","62","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","West Manor Elementary School","Teachers","High Poverty","22","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","West Manor Elementary School","Teachers","Total","22","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Westside Atlanta Charter School","Teachers","Total","30","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","William J. Scott Elementary School","Teachers","High Poverty","29.6","TFS","13"
"Emergency","2022-23","Atlanta Public Schools","William J. Scott Elementary School","Teachers","Total","29.6","TFS","13"
"Emergency","2022-23","Atlanta Public Schools","William M.Boyd Elementary School","Teachers","High Poverty","34.9","TFS","11"
"Emergency","2022-23","Atlanta Public Schools","William M.Boyd Elementary School","Teachers","Total","34.9","TFS","11"
"Emergency","2022-23","Atlanta Public Schools","Willis A. Sutton Middle School","Teachers","Low Poverty","106","10","TFS"
"Emergency","2022-23","Atlanta Public Schools","Willis A. Sutton Middle School","Teachers","Total","106","10","TFS"
"Emergency","2022-23","Atlanta Public Schools","Woodson Park Academy School","Teachers","High Poverty","58.3","TFS","TFS"
"Emergency","2022-23","Atlanta Public Schools","Woodson Park Academy School","Teachers","Total","58.3","TFS","TFS"
"Emergency","2022-23","Bacon County","Bacon County Elementary School","Teachers","Total","36.5","TFS","TFS"
"Emergency","2022-23","Bacon County","Bacon County High School","Teachers","Total","42.1","TFS","18"
"Emergency","2022-23","Bacon County","Bacon County Middle School","Teachers","Total","35.9","TFS","11"
"Emergency","2022-23","Bacon County","Bacon County Primary School","Teachers","Total","42.5","TFS","TFS"
"Emergency","2022-23","Bacon County","Bacon County- All Schools","Teachers","Total","157","17.5","11"
"Emergency","2022-23","Baker County","Baker County K12 School","Teachers","High Poverty","25","TFS","16"
"Emergency","2022-23","Baker County","Baker County K12 School","Teachers","Total","25","TFS","16"
"Emergency","2022-23","Baker County","Baker County Learning Academy","Teachers","High Poverty","TFS","TFS","TFS"
"Emergency","2022-23","Baker County","Baker County Learning Academy","Teachers","Total","TFS","TFS","TFS"
"Emergency","2022-23","Baker County","Baker County- All Schools","Teachers","High Poverty","25","TFS","16"
"Emergency","2022-23","Baker County","Baker County- All Schools","Teachers","Total","25","TFS","16"
"Emergency","2022-23","Baldwin County","Baldwin County- All Schools","Teachers","Total","275.8","48.2","17"
"Emergency","2022-23","Baldwin County","Baldwin High School","Teachers","Total","74.3","12","16"
"Emergency","2022-23","Baldwin County","Lakeview Academy","Teachers","Total","30.5","TFS","16"
"Emergency","2022-23","Baldwin County","Lakeview Primary","Teachers","Total","30.7","TFS","TFS"
"Emergency","2022-23","Baldwin County","Midway Hills Academy","Teachers","Total","36.2","11.2","31"
"Emergency","2022-23","Baldwin County","Midway Hills Primary","Teachers","Total","34.2","TFS","15"
"Emergency","2022-23","Baldwin County","Oak Hill MS","Teachers","Total","70","14","20"
"Emergency","2022-23","Banks County","Banks County Elementary School","Teachers","Total","49.5","TFS","TFS"
"Emergency","2022-23","Banks County","Banks County High School","Teachers","Total","58.1","TFS","14"
"Emergency","2022-23","Banks County","Banks County Middle School","Teachers","Total","40.2","TFS","TFS"
"Emergency","2022-23","Banks County","Banks County Primary School","Teachers","Total","51","TFS","TFS"
"Emergency","2022-23","Banks County","Banks County- All Schools","Teachers","Total","198.8","12.1","TFS"
"Emergency","2022-23","Barrow County","Apalachee High School","Teachers","Total","119","14.5","12"
"Emergency","2022-23","Barrow County","Auburn Elementary School","Teachers","Total","60.3","TFS","TFS"
"Emergency","2022-23","Barrow County","Barrow Arts and Sciences Academy","Teachers","Low Poverty","61.8","TFS","TFS"
"Emergency","2022-23","Barrow County","Barrow Arts and Sciences Academy","Teachers","Total","61.8","TFS","TFS"
"Emergency","2022-23","Barrow County","Barrow County- All Schools","Teachers","Low Poverty","237.2","15.6","TFS"
"Emergency","2022-23","Barrow County","Barrow County- All Schools","Teachers","Total","1025.5","50.3","TFS"
"Emergency","2022-23","Barrow County","Bear Creek Middle School","Teachers","Total","50.3","TFS","TFS"
"Emergency","2022-23","Barrow County","Bethlehem Elementary School","Teachers","Total","59.3","TFS","TFS"
"Emergency","2022-23","Barrow County","Bramlett Elementary School","Teachers","Low Poverty","51.1","TFS","TFS"
"Emergency","2022-23","Barrow County","Bramlett Elementary School","Teachers","Total","51.1","TFS","TFS"
"Emergency","2022-23","Barrow County","County Line Elementary School","Teachers","Total","44.5","TFS","TFS"
"Emergency","2022-23","Barrow County","Haymon-Morris Middle School","Teachers","Total","55.6","TFS","TFS"
"Emergency","2022-23","Barrow County","Holsenbeck Elementary School","Teachers","Total","55.2","TFS","TFS"
"Emergency","2022-23","Barrow County","Kennedy Elementary School","Teachers","Total","66.5","TFS","TFS"
"Emergency","2022-23","Barrow County","Russell Middle School","Teachers","Total","57.6","TFS","TFS"
"Emergency","2022-23","Barrow County","Statham Elementary School","Teachers","Total","58.1","TFS","TFS"
"Emergency","2022-23","Barrow County","Westside Middle School","Teachers","Total","52.3","TFS","TFS"
"Emergency","2022-23","Barrow County","Winder Elementary School","Teachers","Total","51.7","TFS","TFS"
"Emergency","2022-23","Barrow County","Winder-Barrow High School","Teachers","Low Poverty","117.3","10.6","TFS"
"Emergency","2022-23","Barrow County","Winder-Barrow High School","Teachers","Total","117.3","10.6","TFS"
"Emergency","2022-23","Barrow County","Yargo Elementary School","Teachers","Total","65.1","TFS","TFS"
"Emergency","2022-23","Bartow County","Adairsville Elementary School","Teachers","Total","54.2","TFS","TFS"
"Emergency","2022-23","Bartow County","Adairsville High School","Teachers","Low Poverty","59.6","TFS","TFS"
"Emergency","2022-23","Bartow County","Adairsville High School","Teachers","Total","59.6","TFS","TFS"
"Emergency","2022-23","Bartow County","Adairsville Middle School","Teachers","Total","48","TFS","TFS"
"Emergency","2022-23","Bartow County","Allatoona Elementary School","Teachers","Total","32","TFS","TFS"
"Emergency","2022-23","Bartow County","Bartow County- All Schools","Teachers","Low Poverty","59.6","TFS","TFS"
"Emergency","2022-23","Bartow County","Bartow County- All Schools","Teachers","Total","877.9","37.7","TFS"
"Emergency","2022-23","Bartow County","Cass High School","Teachers","Total","84.6","TFS","TFS"
"Emergency","2022-23","Bartow County","Cass Middle School","Teachers","Total","52.4","TFS","TFS"
"Emergency","2022-23","Bartow County","Clear Creek Elementary School","Teachers","Total","45","TFS","TFS"
"Emergency","2022-23","Bartow County","Cloverleaf Elementary","Teachers","Total","46.5","TFS","TFS"
"Emergency","2022-23","Bartow County","Emerson Elementary School","Teachers","Total","32.5","TFS","TFS"
"Emergency","2022-23","Bartow County","Euharlee Elementary School","Teachers","Total","35.4","TFS","TFS"
"Emergency","2022-23","Bartow County","Hamilton Crossing Elementary School","Teachers","Total","44.5","TFS","TFS"
"Emergency","2022-23","Bartow County","Kingston Elementary School","Teachers","Total","39","TFS","TFS"
"Emergency","2022-23","Bartow County","Mission Road Elementary School","Teachers","Total","31.5","TFS","TFS"
"Emergency","2022-23","Bartow County","Pine Log Elementary","Teachers","Total","31.5","TFS","TFS"
"Emergency","2022-23","Bartow County","Red Top Middle School","Teachers","Total","42.3","TFS","TFS"
"Emergency","2022-23","Bartow County","Taylorsville Elementary School","Teachers","Total","37.4","TFS","TFS"
"Emergency","2022-23","Bartow County","White Elementary School","Teachers","Total","38.2","TFS","TFS"
"Emergency","2022-23","Bartow County","Woodland High School","Teachers","Total","81.9","TFS","10"
"Emergency","2022-23","Bartow County","Woodland Middle School at Euharlee","Teachers","Total","41.5","TFS","10"
"Emergency","2022-23","Ben Hill County","Ben Hill County Middle School","Teachers","Total","47.4","TFS","13"
"Emergency","2022-23","Ben Hill County","Ben Hill County Primary School","Teachers","Total","50.7","TFS","TFS"
"Emergency","2022-23","Ben Hill County","Ben Hill County- All Schools","Teachers","Total","202.8","23","11"
"Emergency","2022-23","Ben Hill County","Ben Hill Elementary School","Teachers","Total","47.6","TFS","11"
"Emergency","2022-23","Ben Hill County","Fitzgerald High School School College and Career Aca","Teachers","Total","57.1","10","18"
"Emergency","2022-23","Ben Hill County","Hurricane Transition Academy","Teachers","Total","TFS","TFS","TFS"
"Emergency","2022-23","Berrien County","Berrien Academy Performance Learning Center","Teachers","Total","TFS","TFS","TFS"
"Emergency","2022-23","Berrien County","Berrien County- All Schools","Teachers","Low Poverty","58.1","TFS","TFS"
"Emergency","2022-23","Berrien County","Berrien County- All Schools","Teachers","Total","204.7","TFS","TFS"
"Emergency","2022-23","Berrien County","Berrien Elementary School","Teachers","Total","42.3","TFS","TFS"
