#CATEGORY_DESC,LONG_SCHOOL_YEAR,SCHOOL_DSTRCT_NM,INSTN_NAME,LABEL_LVL_3_DESC,LABEL_LVL_2_DESC,FTE,CATEGORY_FTE,CATEGORY_FTE_PCT
"Out_of_Field","2022-23","Atlanta Public Schools","Deerwood Academy","Teachers","High Poverty","39.1","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Deerwood Academy","Teachers","Total","39.1","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","E. Rivers Elementary School","Teachers","Low Poverty","53.8","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","E. Rivers Elementary School","Teachers","Total","53.8","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Emma Hutchinson Elementary School","Teachers","High Poverty","27.9","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Emma Hutchinson Elementary School","Teachers","Total","27.9","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","F. L. Stanton Elementary School","Teachers","High Poverty","17.9","TFS","23"
"Out_of_Field","2022-23","Atlanta Public Schools","F. L. Stanton Elementary School","Teachers","Total","17.9","TFS","23"
"Out_of_Field","2022-23","Atlanta Public Schools","Finch Elementary","Teachers","High Poverty","34.6","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Finch Elementary","Teachers","Total","34.6","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Fred A. Toomer Elementary School","Teachers","Total","37.5","TFS","10"
"Out_of_Field","2022-23","Atlanta Public Schools","Frederick Douglass High School","Teachers","High Poverty","79.5","24.4","31"
"Out_of_Field","2022-23","Atlanta Public Schools","Frederick Douglass High School","Teachers","Total","79.5","24.4","31"
"Out_of_Field","2022-23","Atlanta Public Schools","Garden Hills Elementary School","Teachers","Total","38.8","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Hank Aaron New Beginnings Academy","Teachers","High Poverty","23.2","TFS","26"
"Out_of_Field","2022-23","Atlanta Public Schools","Hank Aaron New Beginnings Academy","Teachers","Total","23.2","TFS","26"
"Out_of_Field","2022-23","Atlanta Public Schools","Harper-Archer Elementary School","Teachers","High Poverty","50.2","TFS","15"
"Out_of_Field","2022-23","Atlanta Public Schools","Harper-Archer Elementary School","Teachers","Total","50.2","TFS","15"
"Out_of_Field","2022-23","Atlanta Public Schools","Heritage Academy Elementary School","Teachers","High Poverty","41.6","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Heritage Academy Elementary School","Teachers","Total","41.6","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Herman J. Russell West End Academy","Teachers","High Poverty","38","TFS","17"
"Out_of_Field","2022-23","Atlanta Public Schools","Herman J. Russell West End Academy","Teachers","Total","38","TFS","17"
"Out_of_Field","2022-23","Atlanta Public Schools","Hillside Conant School","Teachers","High Poverty","10","TFS","86"
"Out_of_Field","2022-23","Atlanta Public Schools","Hillside Conant School","Teachers","Total","10","TFS","86"
"Out_of_Field","2022-23","Atlanta Public Schools","Jackson Elementary School","Teachers","Low Poverty","41.3","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Jackson Elementary School","Teachers","Total","41.3","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Jean Childs Young Middle School","Teachers","High Poverty","62.7","22.8","36"
"Out_of_Field","2022-23","Atlanta Public Schools","Jean Childs Young Middle School","Teachers","Total","62.7","22.8","36"
"Out_of_Field","2022-23","Atlanta Public Schools","John Lewis Invictus Academy","Teachers","High Poverty","65.7","15","23"
"Out_of_Field","2022-23","Atlanta Public Schools","John Lewis Invictus Academy","Teachers","Total","65.7","15","23"
"Out_of_Field","2022-23","Atlanta Public Schools","John Wesley Dobbs Elementary School","Teachers","High Poverty","36.8","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","John Wesley Dobbs Elementary School","Teachers","Total","36.8","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Joseph Humphries Elementary School","Teachers","High Poverty","18.7","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Joseph Humphries Elementary School","Teachers","Total","18.7","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Judson Price Middle School","Teachers","High Poverty","26.2","TFS","13"
"Out_of_Field","2022-23","Atlanta Public Schools","Judson Price Middle School","Teachers","Total","26.2","TFS","13"
"Out_of_Field","2022-23","Atlanta Public Schools","KIPP Soul Academy","Teachers","High Poverty","22","10.8","49"
"Out_of_Field","2022-23","Atlanta Public Schools","KIPP Soul Academy","Teachers","Total","22","10.8","49"
"Out_of_Field","2022-23","Atlanta Public Schools","KIPP Soul Primary","Teachers","High Poverty","23","16.3","71"
"Out_of_Field","2022-23","Atlanta Public Schools","KIPP Soul Primary","Teachers","Total","23","16.3","71"
"Out_of_Field","2022-23","Atlanta Public Schools","KIPP Strive Primary Charter School","Teachers","High Poverty","30.4","13.3","44"
"Out_of_Field","2022-23","Atlanta Public Schools","KIPP Strive Primary Charter School","Teachers","Total","30.4","13.3","44"
"Out_of_Field","2022-23","Atlanta Public Schools","KIPP VISION Charter School","Teachers","High Poverty","30","22.8","76"
"Out_of_Field","2022-23","Atlanta Public Schools","KIPP VISION Charter School","Teachers","Total","30","22.8","76"
"Out_of_Field","2022-23","Atlanta Public Schools","KIPP Vision Primary Charter School","Teachers","High Poverty","29","21.4","74"
"Out_of_Field","2022-23","Atlanta Public Schools","KIPP Vision Primary Charter School","Teachers","Total","29","21.4","74"
"Out_of_Field","2022-23","Atlanta Public Schools","KIPP WAYS Academy Charter School","Teachers","High Poverty","23","18.9","82"
"Out_of_Field","2022-23","Atlanta Public Schools","KIPP WAYS Academy Charter School","Teachers","Total","23","18.9","82"
"Out_of_Field","2022-23","Atlanta Public Schools","Kindezi Old 4th Ward","Teachers","High Poverty","50.8","17","34"
"Out_of_Field","2022-23","Atlanta Public Schools","Kindezi Old 4th Ward","Teachers","Total","50.8","17","34"
"Out_of_Field","2022-23","Atlanta Public Schools","Kipp Atlanta Collegiate Charter School","Teachers","High Poverty","59.5","40.6","68"
"Out_of_Field","2022-23","Atlanta Public Schools","Kipp Atlanta Collegiate Charter School","Teachers","Total","59.5","40.6","68"
"Out_of_Field","2022-23","Atlanta Public Schools","Kipp Strive Charter School","Teachers","High Poverty","27.1","19","70"
"Out_of_Field","2022-23","Atlanta Public Schools","Kipp Strive Charter School","Teachers","Total","27.1","19","70"
"Out_of_Field","2022-23","Atlanta Public Schools","Kipp WAYS Primary Charter School","Teachers","High Poverty","32.5","22.3","69"
"Out_of_Field","2022-23","Atlanta Public Schools","Kipp WAYS Primary Charter School","Teachers","Total","32.5","22.3","69"
"Out_of_Field","2022-23","Atlanta Public Schools","L. O. Kimberly Elementary School","Teachers","High Poverty","28.6","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","L. O. Kimberly Elementary School","Teachers","Total","28.6","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","M. A. Jones Elementary School","Teachers","High Poverty","35.1","TFS","14"
"Out_of_Field","2022-23","Atlanta Public Schools","M. A. Jones Elementary School","Teachers","Total","35.1","TFS","14"
"Out_of_Field","2022-23","Atlanta Public Schools","Martin L. King Jr. Middle School","Teachers","High Poverty","60.5","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Martin L. King Jr. Middle School","Teachers","Total","60.5","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Mary Lin Elementary School","Teachers","Low Poverty","39.9","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Mary Lin Elementary School","Teachers","Total","39.9","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Maynard Jackson High School","Teachers","Low Poverty","105.4","14.8","14"
"Out_of_Field","2022-23","Atlanta Public Schools","Maynard Jackson High School","Teachers","Total","105.4","14.8","14"
"Out_of_Field","2022-23","Atlanta Public Schools","Michael R. Hollis Innovation Academy","Teachers","High Poverty","55.6","12.1","22"
"Out_of_Field","2022-23","Atlanta Public Schools","Michael R. Hollis Innovation Academy","Teachers","Total","55.6","12.1","22"
"Out_of_Field","2022-23","Atlanta Public Schools","Midtown High School","Teachers","Low Poverty","102.9","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Midtown High School","Teachers","Total","102.9","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Miles Elementary School","Teachers","High Poverty","44.7","TFS","10"
"Out_of_Field","2022-23","Atlanta Public Schools","Miles Elementary School","Teachers","Total","44.7","TFS","10"
"Out_of_Field","2022-23","Atlanta Public Schools","Morningside Elementary School","Teachers","Low Poverty","58.8","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Morningside Elementary School","Teachers","Total","58.8","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Morris Brandon Elementary School","Teachers","Low Poverty","59.1","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Morris Brandon Elementary School","Teachers","Total","59.1","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","North Atlanta High School","Teachers","Low Poverty","147.6","22.6","15"
"Out_of_Field","2022-23","Atlanta Public Schools","North Atlanta High School","Teachers","Total","147.6","22.6","15"
"Out_of_Field","2022-23","Atlanta Public Schools","Parkside Elementary School","Teachers","Total","45.2","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Paul L. Dunbar Elementary School","Teachers","High Poverty","24.8","TFS","10"
"Out_of_Field","2022-23","Atlanta Public Schools","Paul L. Dunbar Elementary School","Teachers","Total","24.8","TFS","10"
"Out_of_Field","2022-23","Atlanta Public Schools","Peyton Forest Elementary School","Teachers","High Poverty","33.3","TFS","24"
"Out_of_Field","2022-23","Atlanta Public Schools","Peyton Forest Elementary School","Teachers","Total","33.3","TFS","24"
"Out_of_Field","2022-23","Atlanta Public Schools","R. N. Fickett Elementary School","Teachers","High Poverty","34.7","TFS","11"
"Out_of_Field","2022-23","Atlanta Public Schools","R. N. Fickett Elementary School","Teachers","Total","34.7","TFS","11"
"Out_of_Field","2022-23","Atlanta Public Schools","Ralph Bunche Middle School","Teachers","High Poverty","64.1","15","23"
"Out_of_Field","2022-23","Atlanta Public Schools","Ralph Bunche Middle School","Teachers","Total","64.1","15","23"
"Out_of_Field","2022-23","Atlanta Public Schools","Sara Rawson Smith Elementary School","Teachers","Low Poverty","63.2","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Sara Rawson Smith Elementary School","Teachers","Total","63.2","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","South Atlanta High School","Teachers","High Poverty","56.6","TFS","12"
"Out_of_Field","2022-23","Atlanta Public Schools","South Atlanta High School","Teachers","Total","56.6","TFS","12"
"Out_of_Field","2022-23","Atlanta Public Schools","Springdale Park Elementary School","Teachers","Low Poverty","49.9","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Springdale Park Elementary School","Teachers","Total","49.9","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Sylvan Hills Middle School","Teachers","High Poverty","41","TFS","23"
"Out_of_Field","2022-23","Atlanta Public Schools","Sylvan Hills Middle School","Teachers","Total","41","TFS","23"
"Out_of_Field","2022-23","Atlanta Public Schools","T. J. Perkerson Elementary School","Teachers","High Poverty","31.9","TFS","19"
"Out_of_Field","2022-23","Atlanta Public Schools","T. J. Perkerson Elementary School","Teachers","Total","31.9","TFS","19"
"Out_of_Field","2022-23","Atlanta Public Schools","The John Hope-Charles Walter Hill Elementary Schools","Teachers","High Poverty","34.7","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","The John Hope-Charles Walter Hill Elementary Schools","Teachers","Total","34.7","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","The Kindezi School","Teachers","High Poverty","44.7","15.8","35"
"Out_of_Field","2022-23","Atlanta Public Schools","The Kindezi School","Teachers","Total","44.7","15.8","35"
"Out_of_Field","2022-23","Atlanta Public Schools","Thomas Heathe Slater Elementary School","Teachers","High Poverty","40.1","TFS","18"
"Out_of_Field","2022-23","Atlanta Public Schools","Thomas Heathe Slater Elementary School","Teachers","Total","40.1","TFS","18"
"Out_of_Field","2022-23","Atlanta Public Schools","Tuskegee Airman Global Academy","Teachers","High Poverty","34.5","TFS","13"
"Out_of_Field","2022-23","Atlanta Public Schools","Tuskegee Airman Global Academy","Teachers","Total","34.5","TFS","13"
"Out_of_Field","2022-23","Atlanta Public Schools","Wesley International Academy Charter","Teachers","Total","62","32.5","52"
"Out_of_Field","2022-23","Atlanta Public Schools","West Manor Elementary School","Teachers","High Poverty","22","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","West Manor Elementary School","Teachers","Total","22","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Westside Atlanta Charter School","Teachers","Total","30","TFS","28"
"Out_of_Field","2022-23","Atlanta Public Schools","William J. Scott Elementary School","Teachers","High Poverty","29.6","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","William J. Scott Elementary School","Teachers","Total","29.6","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","William M.Boyd Elementary School","Teachers","High Poverty","34.9","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","William M.Boyd Elementary School","Teachers","Total","34.9","TFS","TFS"
"Out_of_Field","2022-23","Atlanta Public Schools","Willis A. Sutton Middle School","Teachers","Low Poverty","106","14.6","14"
"Out_of_Field","2022-23","Atlanta Public Schools","Willis A. Sutton Middle School","Teachers","Total","106","14.6","14"
"Out_of_Field","2022-23","Atlanta Public Schools","Woodson Park Academy School","Teachers","High Poverty","58.3","37.4","64"
"Out_of_Field","2022-23","Atlanta Public Schools","Woodson Park Academy School","Teachers","Total","58.3","37.4","64"
"Out_of_Field","2022-23","Bacon County","Bacon County Elementary School","Teachers","Total","36.5","TFS","TFS"
"Out_of_Field","2022-23","Bacon County","Bacon County High School","Teachers","Total","42.1","TFS","16"
"Out_of_Field","2022-23","Bacon County","Bacon County Middle School","Teachers","Total","35.9","TFS","11"
"Out_of_Field","2022-23","Bacon County","Bacon County Primary School","Teachers","Total","42.5","TFS","TFS"
"Out_of_Field","2022-23","Bacon County","Bacon County- All Schools","Teachers","Total","157","14.2","TFS"
"Out_of_Field","2022-23","Baker County","Baker County K12 School","Teachers","High Poverty","25","TFS","11"
"Out_of_Field","2022-23","Baker County","Baker County K12 School","Teachers","Total","25","TFS","11"
"Out_of_Field","2022-23","Baker County","Baker County Learning Academy","Teachers","High Poverty","TFS","TFS","TFS"
"Out_of_Field","2022-23","Baker County","Baker County Learning Academy","Teachers","Total","TFS","TFS","TFS"
"Out_of_Field","2022-23","Baker County","Baker County- All Schools","Teachers","High Poverty","25","TFS","11"
"Out_of_Field","2022-23","Baker County","Baker County- All Schools","Teachers","Total","25","TFS","11"
"Out_of_Field","2022-23","Baldwin County","Baldwin County- All Schools","Teachers","Total","275.8","46.8","17"
"Out_of_Field","2022-23","Baldwin County","Baldwin High School","Teachers","Total","74.3","12.1","16"
"Out_of_Field","2022-23","Baldwin County","Lakeview Academy","Teachers","Total","30.5","TFS","27"
"Out_of_Field","2022-23","Baldwin County","Lakeview Primary","Teachers","Total","30.7","TFS","TFS"
"Out_of_Field","2022-23","Baldwin County","Midway Hills Academy","Teachers","Total","36.2","TFS","23"
"Out_of_Field","2022-23","Baldwin County","Midway Hills Primary","Teachers","Total","34.2","TFS","10"
"Out_of_Field","2022-23","Baldwin County","Oak Hill MS","Teachers","Total","70","14.6","21"
"Out_of_Field","2022-23","Banks County","Banks County Elementary School","Teachers","Total","49.5","TFS","TFS"
"Out_of_Field","2022-23","Banks County","Banks County High School","Teachers","Total","58.1","TFS","TFS"
"Out_of_Field","2022-23","Banks County","Banks County Middle School","Teachers","Total","40.2","TFS","TFS"
"Out_of_Field","2022-23","Banks County","Banks County Primary School","Teachers","Total","51","TFS","TFS"
"Out_of_Field","2022-23","Banks County","Banks County- All Schools","Teachers","Total","198.8","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Apalachee High School","Teachers","Total","119","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Auburn Elementary School","Teachers","Total","60.3","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Barrow Arts and Sciences Academy","Teachers","Low Poverty","61.8","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Barrow Arts and Sciences Academy","Teachers","Total","61.8","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Barrow County- All Schools","Teachers","Low Poverty","237.2","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Barrow County- All Schools","Teachers","Total","1025.5","30.1","TFS"
"Out_of_Field","2022-23","Barrow County","Bear Creek Middle School","Teachers","Total","50.3","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Bethlehem Elementary School","Teachers","Total","59.3","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Bramlett Elementary School","Teachers","Low Poverty","51.1","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Bramlett Elementary School","Teachers","Total","51.1","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","County Line Elementary School","Teachers","Total","44.5","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Haymon-Morris Middle School","Teachers","Total","55.6","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Holsenbeck Elementary School","Teachers","Total","55.2","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Kennedy Elementary School","Teachers","Total","66.5","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Russell Middle School","Teachers","Total","57.6","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Statham Elementary School","Teachers","Total","58.1","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Westside Middle School","Teachers","Total","52.3","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Winder Elementary School","Teachers","Total","51.7","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Winder-Barrow High School","Teachers","Low Poverty","117.3","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Winder-Barrow High School","Teachers","Total","117.3","TFS","TFS"
"Out_of_Field","2022-23","Barrow County","Yargo Elementary School","Teachers","Total","65.1","TFS","TFS"
"Out_of_Field","2022-23","Bartow County","Adairsville Elementary School","Teachers","Total","54.2","TFS","TFS"
"Out_of_Field","2022-23","Bartow County","Adairsville High School","Teachers","Low Poverty","59.6","TFS","TFS"
"Out_of_Field","2022-23","Bartow County","Adairsville High School","Teachers","Total","59.6","TFS","TFS"
"Out_of_Field","2022-23","Bartow County","Adairsville Middle School","Teachers","Total","48","TFS","TFS"
"Out_of_Field","2022-23","Bartow County","Allatoona Elementary School","Teachers","Total","32","TFS","TFS"
"Out_of_Field","2022-23","Bartow County","Bartow County- All Schools","Teachers","Low Poverty","59.6","TFS","TFS"
"Out_of_Field","2022-23","Bartow County","Bartow County- All Schools","Teachers","Total","877.9","51","TFS"
"Out_of_Field","2022-23","Bartow County","Cass High School","Teachers","Total","84.6","TFS","TFS"
"Out_of_Field","2022-23","Bartow County","Cass Middle School","Teachers","Total","52.4","TFS","TFS"
"Out_of_Field","2022-23","Bartow County","Clear Creek Elementary School","Teachers","Total","45","TFS","10"
"Out_of_Field","2022-23","Bartow County","Cloverleaf Elementary","Teachers","Total","46.5","TFS","TFS"
"Out_of_Field","2022-23","Bartow County","Emerson Elementary School","Teachers","Total","32.5","TFS","16"
"Out_of_Field","2022-23","Bartow County","Euharlee Elementary School","Teachers","Total","35.4","TFS","TFS"
"Out_of_Field","2022-23","Bartow County","Hamilton Crossing Elementary School","Teachers","Total","44.5","TFS","TFS"
"Out_of_Field","2022-23","Bartow County","Kingston Elementary School","Teachers","Total","39","TFS","TFS"
"Out_of_Field","2022-23","Bartow County","Mission Road Elementary School","Teachers","Total","31.5","TFS","TFS"
"Out_of_Field","2022-23","Bartow County","Pine Log Elementary","Teachers","Total","31.5","TFS","TFS"
"Out_of_Field","2022-23","Bartow County","Red Top Middle School","Teachers","Total","42.3","TFS","TFS"
