#RPT_NAME,FISCAL_YEAR,SYSTEM_ID,SYSTEM_NAME,EL_EXIT_COUNT,EL_STUDENT_COUNT,EL_EXIT_RATE
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7820618","State Charter Schools- Coastal Plains Charter High School - Candler Campus","TFS","50","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830103","Commission Charter Schools-CCAT School","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830210","Commission Charter Schools-Pataula Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830310","Commission Charter Schools- Fulton Leadership Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830410","Atlanta Heights Charter","TFS","35","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830610","Commission Charter Schools-Coweta Charter Academy","TFS","24","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830611","State Charter Schools II- Cirrus Charter Academy- Cirrus Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830612","State Charter Schools II- Southwest Georgia S.T.E.M. Charter Academy- Southwest Georgia S.T.E.M. Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830613","State Charter Schools II- Brookhaven Innovation Academy- Brookhaven Innovation Academy","10","45","22.2"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830614","State Charter Schools II- Liberty Tech Charter Academy- Liberty Tech Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830615","State Charter Schools II- Genesis Innovation Academy for Boys- Genesis Innovation Academy for Boys","TFS","16","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830616","State Charter Schools II- Genesis Innovation Academy for Girls- Genesis Innovation Academy for Girls","TFS","10","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830617","State Charter Schools II- Resurgence Hall Charter School- Resurgence Hall Charter School","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830618","State Charter Schools II- SAIL Charter Academy - School for Arts-Infused Learning- SAIL Charter Academy - School for Arts-Infused Learning","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830619","State Charter Schools II- International Academy of Smyrna- International Academy of Smyrna","TFS","55","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830620","State Charter Schools II- International Charter Academy of Georgia","12","58","20.7"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830621","State Charter Schools II- SLAM Academy of Atlanta","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830623","State Charter Schools II- Academy For Classical Education","14","30","46.7"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830624","State Charter Schools II- Spring Creek Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830625","State Charter Schools II- Yi Hwang Academy of Language Excellence","10","66","15.2"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830626","State Charter Schools II- Furlow Charter School","TFS","14","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830627","State Charter Schools II- Atlanta SMART Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830628","State Charter Schools II- Ethos Classical Charter School","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830630","State Charter Schools II- Baconton Community Charter School","TFS","17","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830632","State Charter Schools II- Atlanta Unbound Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830633","State Charter Schools II- D.E.L.T.A. STEAM Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830634","State Charter Schools II- Georgia Fugees Academy Charter School","TFS","111","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830636","State Charter Schools II- Northwest Classical Academy","TFS","25","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830637","State Charter Schools II- DeKalb Brilliance Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830641","State Charter Schools II- Resurgence Hall Middle Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830642","State Charter Schools II- Destinations Career Academy of Georgia (Virtual)","TFS","10","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","7830643","State Charter Schools II- Amana Academy West Atlanta","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","784","Pelham City","TFS","38","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","785","Rome City","81","988","8.2"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","786","Social Circle City","TFS","16","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","789","Thomasville City","TFS","27","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","791","Trion City","13","108","12"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","792","Valdosta City","30","260","11.5"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","793","Vidalia City","TFS","53","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","799","State Schools","TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","890",,"TFS","TFS","TFS"
"EL_EXIT_RATES_DISTRICT_LEVEL","2023","891","Department of Juvenile Justice","TFS","TFS","TFS"
