#RPT_NAME,FISCAL_YEAR,SYSTEM_ID,SYSTEM_NAME,EL_EXIT_COUNT,EL_STUDENT_COUNT,EL_EXIT_RATE
"EL_EXIT_RATES_3YR_RPTCRD","2023","620","Camden County","TFS","102","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","621","Candler County","TFS","68","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","621","Candler County","TFS","73","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","621","Candler County","TFS","73","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","622","Carroll County","43","393","10.9"
"EL_EXIT_RATES_3YR_RPTCRD","2022","622","Carroll County","67","451","14.9"
"EL_EXIT_RATES_3YR_RPTCRD","2023","622","Carroll County","69","513","13.5"
"EL_EXIT_RATES_3YR_RPTCRD","2021","623","Catoosa County","11","137","8"
"EL_EXIT_RATES_3YR_RPTCRD","2022","623","Catoosa County","18","170","10.6"
"EL_EXIT_RATES_3YR_RPTCRD","2023","623","Catoosa County","14","179","7.8"
"EL_EXIT_RATES_3YR_RPTCRD","2021","624","Charlton County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","624","Charlton County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","624","Charlton County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","625","Savannah-Chatham County","77","1709","4.5"
"EL_EXIT_RATES_3YR_RPTCRD","2022","625","Savannah-Chatham County","164","1964","8.4"
"EL_EXIT_RATES_3YR_RPTCRD","2023","625","Savannah-Chatham County","173","2310","7.5"
"EL_EXIT_RATES_3YR_RPTCRD","2021","626","Chattahoochee County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","626","Chattahoochee County","TFS","11","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","626","Chattahoochee County","TFS","12","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","627","Chattooga County","TFS","35","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","627","Chattooga County","TFS","38","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","627","Chattooga County","TFS","52","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","628","Cherokee County","292","3147","9.3"
"EL_EXIT_RATES_3YR_RPTCRD","2022","628","Cherokee County","332","3436","9.7"
"EL_EXIT_RATES_3YR_RPTCRD","2023","628","Cherokee County","347","3630","9.6"
"EL_EXIT_RATES_3YR_RPTCRD","2021","629","Clarke County","56","1370","4.1"
"EL_EXIT_RATES_3YR_RPTCRD","2022","629","Clarke County","198","1544","12.8"
"EL_EXIT_RATES_3YR_RPTCRD","2023","629","Clarke County","161","1516","10.6"
"EL_EXIT_RATES_3YR_RPTCRD","2021","630","Clay County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","630","Clay County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","630","Clay County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","631","Clayton County","79","5328","1.5"
"EL_EXIT_RATES_3YR_RPTCRD","2022","631","Clayton County","707","6100","11.6"
"EL_EXIT_RATES_3YR_RPTCRD","2023","631","Clayton County","554","6048","9.2"
"EL_EXIT_RATES_3YR_RPTCRD","2021","632","Clinch County","TFS","34","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","632","Clinch County","TFS","32","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","632","Clinch County","TFS","29","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","633","Cobb County","616","11529","5.3"
"EL_EXIT_RATES_3YR_RPTCRD","2022","633","Cobb County","1795","12477","14.4"
"EL_EXIT_RATES_3YR_RPTCRD","2023","633","Cobb County","1142","12217","9.3"
"EL_EXIT_RATES_3YR_RPTCRD","2021","634","Coffee County","64","557","11.5"
"EL_EXIT_RATES_3YR_RPTCRD","2022","634","Coffee County","80","591","13.5"
"EL_EXIT_RATES_3YR_RPTCRD","2023","634","Coffee County","85","588","14.5"
"EL_EXIT_RATES_3YR_RPTCRD","2021","635","Colquitt County","74","1451","5.1"
"EL_EXIT_RATES_3YR_RPTCRD","2022","635","Colquitt County","86","1426","6"
"EL_EXIT_RATES_3YR_RPTCRD","2023","635","Colquitt County","80","1470","5.4"
"EL_EXIT_RATES_3YR_RPTCRD","2021","636","Columbia County","58","587","9.9"
"EL_EXIT_RATES_3YR_RPTCRD","2022","636","Columbia County","60","644","9.3"
"EL_EXIT_RATES_3YR_RPTCRD","2023","636","Columbia County","62","748","8.3"
"EL_EXIT_RATES_3YR_RPTCRD","2021","637","Cook County","TFS","146","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","637","Cook County","TFS","148","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","637","Cook County","21","148","14.2"
"EL_EXIT_RATES_3YR_RPTCRD","2021","638","Coweta County","75","583","12.9"
"EL_EXIT_RATES_3YR_RPTCRD","2022","638","Coweta County","105","671","15.6"
"EL_EXIT_RATES_3YR_RPTCRD","2023","638","Coweta County","110","722","15.2"
"EL_EXIT_RATES_3YR_RPTCRD","2021","639","Crawford County","TFS","12","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","639","Crawford County","TFS","11","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","639","Crawford County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","640","Crisp County","TFS","84","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","640","Crisp County","10","92","10.9"
"EL_EXIT_RATES_3YR_RPTCRD","2023","640","Crisp County","10","92","10.9"
"EL_EXIT_RATES_3YR_RPTCRD","2021","641","Dade County","TFS","18","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","641","Dade County","TFS","14","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","641","Dade County","TFS","15","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","642","Dawson County","14","124","11.3"
"EL_EXIT_RATES_3YR_RPTCRD","2022","642","Dawson County","25","151","16.6"
"EL_EXIT_RATES_3YR_RPTCRD","2023","642","Dawson County","20","170","11.8"
"EL_EXIT_RATES_3YR_RPTCRD","2021","643","Decatur County","27","161","16.8"
"EL_EXIT_RATES_3YR_RPTCRD","2022","643","Decatur County","12","152","7.9"
"EL_EXIT_RATES_3YR_RPTCRD","2023","643","Decatur County","10","165","6.1"
"EL_EXIT_RATES_3YR_RPTCRD","2021","644","DeKalb County","327","14420","2.3"
"EL_EXIT_RATES_3YR_RPTCRD","2022","644","DeKalb County","561","15674","3.6"
"EL_EXIT_RATES_3YR_RPTCRD","2023","644","DeKalb County","1143","16654","6.9"
"EL_EXIT_RATES_3YR_RPTCRD","2021","645","Dodge County","TFS","68","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","645","Dodge County","TFS","73","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","645","Dodge County","TFS","62","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","646","Dooly County","TFS","108","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","646","Dooly County","TFS","108","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","646","Dooly County","TFS","119","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","647","Dougherty County","17","221","7.7"
"EL_EXIT_RATES_3YR_RPTCRD","2022","647","Dougherty County","28","241","11.6"
"EL_EXIT_RATES_3YR_RPTCRD","2023","647","Dougherty County","23","260","8.8"
"EL_EXIT_RATES_3YR_RPTCRD","2021","648","Douglas County","162","1562","10.4"
"EL_EXIT_RATES_3YR_RPTCRD","2022","648","Douglas County","228","1718","13.3"
"EL_EXIT_RATES_3YR_RPTCRD","2023","648","Douglas County","262","1791","14.6"
"EL_EXIT_RATES_3YR_RPTCRD","2021","649","Early County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","649","Early County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","649","Early County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","650","Echols County","15","143","10.5"
"EL_EXIT_RATES_3YR_RPTCRD","2022","650","Echols County","10","134","7.5"
"EL_EXIT_RATES_3YR_RPTCRD","2023","650","Echols County","14","146","9.6"
"EL_EXIT_RATES_3YR_RPTCRD","2021","651","Effingham County","24","222","10.8"
"EL_EXIT_RATES_3YR_RPTCRD","2022","651","Effingham County","62","290","21.4"
"EL_EXIT_RATES_3YR_RPTCRD","2023","651","Effingham County","47","347","13.5"
"EL_EXIT_RATES_3YR_RPTCRD","2021","652","Elbert County","TFS","71","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","652","Elbert County","TFS","70","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","652","Elbert County","TFS","83","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","653","Emanuel County","17","106","16"
"EL_EXIT_RATES_3YR_RPTCRD","2022","653","Emanuel County","13","98","13.3"
"EL_EXIT_RATES_3YR_RPTCRD","2023","653","Emanuel County","14","86","16.3"
"EL_EXIT_RATES_3YR_RPTCRD","2021","654","Evans County","24","211","11.4"
"EL_EXIT_RATES_3YR_RPTCRD","2022","654","Evans County","20","208","9.6"
"EL_EXIT_RATES_3YR_RPTCRD","2023","654","Evans County","23","219","10.5"
"EL_EXIT_RATES_3YR_RPTCRD","2021","655","Fannin County","TFS","50","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","655","Fannin County","10","52","19.2"
"EL_EXIT_RATES_3YR_RPTCRD","2023","655","Fannin County","TFS","57","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","656","Fayette County","118","810","14.6"
"EL_EXIT_RATES_3YR_RPTCRD","2022","656","Fayette County","128","842","15.2"
"EL_EXIT_RATES_3YR_RPTCRD","2023","656","Fayette County","175","875","20"
"EL_EXIT_RATES_3YR_RPTCRD","2021","657","Floyd County","35","335","10.4"
"EL_EXIT_RATES_3YR_RPTCRD","2022","657","Floyd County","47","330","14.2"
"EL_EXIT_RATES_3YR_RPTCRD","2023","657","Floyd County","38","337","11.3"
"EL_EXIT_RATES_3YR_RPTCRD","2021","658","Forsyth County","617","3628","17"
"EL_EXIT_RATES_3YR_RPTCRD","2022","658","Forsyth County","787","3905","20.2"
"EL_EXIT_RATES_3YR_RPTCRD","2023","658","Forsyth County","759","4071","18.6"
"EL_EXIT_RATES_3YR_RPTCRD","2021","659","Franklin County","15","138","10.9"
"EL_EXIT_RATES_3YR_RPTCRD","2022","659","Franklin County","17","146","11.6"
"EL_EXIT_RATES_3YR_RPTCRD","2023","659","Franklin County","28","141","19.9"
"EL_EXIT_RATES_3YR_RPTCRD","2021","660","Fulton County","780","6152","12.7"
"EL_EXIT_RATES_3YR_RPTCRD","2022","660","Fulton County","963","6432","15"
"EL_EXIT_RATES_3YR_RPTCRD","2023","660","Fulton County","1019","6831","14.9"
"EL_EXIT_RATES_3YR_RPTCRD","2021","661","Gilmer County","43","619","6.9"
"EL_EXIT_RATES_3YR_RPTCRD","2022","661","Gilmer County","69","679","10.2"
"EL_EXIT_RATES_3YR_RPTCRD","2023","661","Gilmer County","86","688","12.5"
"EL_EXIT_RATES_3YR_RPTCRD","2021","662","Glascock County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","662","Glascock County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","662","Glascock County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","663","Glynn County","114","810","14.1"
"EL_EXIT_RATES_3YR_RPTCRD","2022","663","Glynn County","89","837","10.6"
"EL_EXIT_RATES_3YR_RPTCRD","2023","663","Glynn County","80","939","8.5"
"EL_EXIT_RATES_3YR_RPTCRD","2021","664","Gordon County","33","345","9.6"
"EL_EXIT_RATES_3YR_RPTCRD","2022","664","Gordon County","67","385","17.4"
"EL_EXIT_RATES_3YR_RPTCRD","2023","664","Gordon County","69","378","18.3"
"EL_EXIT_RATES_3YR_RPTCRD","2021","665","Grady County","55","532","10.3"
"EL_EXIT_RATES_3YR_RPTCRD","2022","665","Grady County","68","546","12.5"
"EL_EXIT_RATES_3YR_RPTCRD","2023","665","Grady County","85","563","15.1"
"EL_EXIT_RATES_3YR_RPTCRD","2021","666","Greene County","12","147","8.2"
"EL_EXIT_RATES_3YR_RPTCRD","2022","666","Greene County","15","166","9"
"EL_EXIT_RATES_3YR_RPTCRD","2023","666","Greene County","22","155","14.2"
"EL_EXIT_RATES_3YR_RPTCRD","2021","667","Gwinnett County","2177","29015","7.5"
"EL_EXIT_RATES_3YR_RPTCRD","2022","667","Gwinnett County","3261","32565","10"
"EL_EXIT_RATES_3YR_RPTCRD","2023","667","Gwinnett County","3090","34891","8.9"
"EL_EXIT_RATES_3YR_RPTCRD","2021","668","Habersham County","112","891","12.6"
"EL_EXIT_RATES_3YR_RPTCRD","2022","668","Habersham County","96","936","10.3"
"EL_EXIT_RATES_3YR_RPTCRD","2023","668","Habersham County","162","995","16.3"
"EL_EXIT_RATES_3YR_RPTCRD","2021","669","Hall County","513","5450","9.4"
"EL_EXIT_RATES_3YR_RPTCRD","2022","669","Hall County","589","5778","10.2"
"EL_EXIT_RATES_3YR_RPTCRD","2023","669","Hall County","408","5800","7"
"EL_EXIT_RATES_3YR_RPTCRD","2021","670","Hancock County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","670","Hancock County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","670","Hancock County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","671","Haralson County","TFS","17","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","671","Haralson County","TFS","19","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","671","Haralson County","TFS","27","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","672","Harris County","TFS","26","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","672","Harris County","TFS","30","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","672","Harris County","TFS","28","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","673","Hart County","16","99","16.2"
"EL_EXIT_RATES_3YR_RPTCRD","2022","673","Hart County","25","130","19.2"
"EL_EXIT_RATES_3YR_RPTCRD","2023","673","Hart County","14","135","10.4"
"EL_EXIT_RATES_3YR_RPTCRD","2021","674","Heard County","TFS","10","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","674","Heard County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","674","Heard County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","675","Henry County","62","1063","5.8"
"EL_EXIT_RATES_3YR_RPTCRD","2022","675","Henry County","111","1253","8.9"
"EL_EXIT_RATES_3YR_RPTCRD","2023","675","Henry County","157","1377","11.4"
"EL_EXIT_RATES_3YR_RPTCRD","2021","676","Houston County","159","988","16.1"
"EL_EXIT_RATES_3YR_RPTCRD","2022","676","Houston County","128","981","13"
"EL_EXIT_RATES_3YR_RPTCRD","2023","676","Houston County","139","1064","13.1"
"EL_EXIT_RATES_3YR_RPTCRD","2021","677","Irwin County","TFS","15","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","677","Irwin County","TFS","17","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","677","Irwin County","TFS","14","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","678","Jackson County","24","557","4.3"
"EL_EXIT_RATES_3YR_RPTCRD","2022","678","Jackson County","35","695","5"
"EL_EXIT_RATES_3YR_RPTCRD","2023","678","Jackson County","103","844","12.2"
"EL_EXIT_RATES_3YR_RPTCRD","2021","679","Jasper County","TFS","76","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","679","Jasper County","TFS","80","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","679","Jasper County","18","89","20.2"
"EL_EXIT_RATES_3YR_RPTCRD","2021","680","Jeff Davis County","41","293","14"
"EL_EXIT_RATES_3YR_RPTCRD","2022","680","Jeff Davis County","54","270","20"
"EL_EXIT_RATES_3YR_RPTCRD","2023","680","Jeff Davis County","29","259","11.2"
"EL_EXIT_RATES_3YR_RPTCRD","2021","681","Jefferson County","TFS","38","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","681","Jefferson County","TFS","35","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","681","Jefferson County","TFS","48","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","682","Jenkins County","TFS","38","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","682","Jenkins County","TFS","29","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","682","Jenkins County","TFS","29","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","683","Johnson County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","683","Johnson County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","683","Johnson County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","684","Jones County","TFS","23","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","684","Jones County","TFS","14","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","684","Jones County","TFS","16","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","685","Lamar County","TFS","23","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","685","Lamar County","TFS","32","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","685","Lamar County","TFS","38","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","686","Lanier County","TFS","27","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","686","Lanier County","TFS","34","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","686","Lanier County","TFS","36","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","687","Laurens County","TFS","115","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","687","Laurens County","21","132","15.9"
"EL_EXIT_RATES_3YR_RPTCRD","2023","687","Laurens County","24","134","17.9"
"EL_EXIT_RATES_3YR_RPTCRD","2021","688","Lee County","23","79","29.1"
"EL_EXIT_RATES_3YR_RPTCRD","2022","688","Lee County","17","66","25.8"
"EL_EXIT_RATES_3YR_RPTCRD","2023","688","Lee County","21","79","26.6"
"EL_EXIT_RATES_3YR_RPTCRD","2021","689","Liberty County","11","134","8.2"
"EL_EXIT_RATES_3YR_RPTCRD","2022","689","Liberty County","14","148","9.5"
"EL_EXIT_RATES_3YR_RPTCRD","2023","689","Liberty County","16","179","8.9"
"EL_EXIT_RATES_3YR_RPTCRD","2021","690","Lincoln County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","690","Lincoln County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","690","Lincoln County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","691","Long County","11","146","7.5"
"EL_EXIT_RATES_3YR_RPTCRD","2022","691","Long County","15","148","10.1"
"EL_EXIT_RATES_3YR_RPTCRD","2023","691","Long County","11","141","7.8"
"EL_EXIT_RATES_3YR_RPTCRD","2021","692","Lowndes County","53","254","20.9"
"EL_EXIT_RATES_3YR_RPTCRD","2022","692","Lowndes County","50","233","21.5"
"EL_EXIT_RATES_3YR_RPTCRD","2023","692","Lowndes County","46","228","20.2"
"EL_EXIT_RATES_3YR_RPTCRD","2021","693","Lumpkin County","TFS","65","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","693","Lumpkin County","10","82","12.2"
"EL_EXIT_RATES_3YR_RPTCRD","2023","693","Lumpkin County","TFS","75","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","694","Macon County","TFS","59","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","694","Macon County","10","65","15.4"
"EL_EXIT_RATES_3YR_RPTCRD","2023","694","Macon County","TFS","53","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","695","Madison County","21","210","10"
"EL_EXIT_RATES_3YR_RPTCRD","2022","695","Madison County","30","210","14.3"
"EL_EXIT_RATES_3YR_RPTCRD","2023","695","Madison County","33","249","13.3"
"EL_EXIT_RATES_3YR_RPTCRD","2021","696","Marion County","TFS","64","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","696","Marion County","TFS","73","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","696","Marion County","10","63","15.9"
"EL_EXIT_RATES_3YR_RPTCRD","2021","697","McDuffie County","TFS","39","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","697","McDuffie County","TFS","41","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","697","McDuffie County","TFS","39","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","698","McIntosh County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","698","McIntosh County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","698","McIntosh County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","699","Meriwether County","TFS","35","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","699","Meriwether County","TFS","28","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","699","Meriwether County","TFS","26","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","700","Miller County","TFS","14","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","700","Miller County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","700","Miller County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","701","Mitchell County","TFS","18","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","701","Mitchell County","TFS","24","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","701","Mitchell County","TFS","31","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","702","Monroe County","TFS","35","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","702","Monroe County","TFS","36","TFS"
