#CATEGORY_DESC,LONG_SCHOOL_YEAR,SCHOOL_DSTRCT_NM,INSTN_NAME,LABEL_LVL_3_DESC,LABEL_LVL_2_DESC,FTE,CATEGORY_FTE,CATEGORY_FTE_PCT
"Inexperienced","2022-23","Atlanta Public Schools","Centennial Place Academy (Charter)","Teachers","Total","57.8","40.8","71"
"Inexperienced","2022-23","Atlanta Public Schools","Charles Drew Charter JA/SR Academy","Leaders","Low Poverty","TFS","TFS","20"
"Inexperienced","2022-23","Atlanta Public Schools","Charles Drew Charter JA/SR Academy","Teachers","Low Poverty","80.5","35","43"
"Inexperienced","2022-23","Atlanta Public Schools","Charles Drew Charter JA/SR Academy","Teachers","Total","80.5","35","43"
"Inexperienced","2022-23","Atlanta Public Schools","Charles L. Gideons Elementary School","Leaders","High Poverty","TFS","TFS","50"
"Inexperienced","2022-23","Atlanta Public Schools","Charles L. Gideons Elementary School","Teachers","High Poverty","29","10","34"
"Inexperienced","2022-23","Atlanta Public Schools","Charles L. Gideons Elementary School","Teachers","Total","29","10","34"
"Inexperienced","2022-23","Atlanta Public Schools","Charles R. Drew Charter School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Charles R. Drew Charter School","Teachers","Low Poverty","78.3","24.3","31"
"Inexperienced","2022-23","Atlanta Public Schools","Charles R. Drew Charter School","Teachers","Total","78.3","24.3","31"
"Inexperienced","2022-23","Atlanta Public Schools","Cleveland Avenue Elementary School","Leaders","High Poverty","TFS","TFS","100"
"Inexperienced","2022-23","Atlanta Public Schools","Cleveland Avenue Elementary School","Teachers","High Poverty","28.1","18.1","64"
"Inexperienced","2022-23","Atlanta Public Schools","Cleveland Avenue Elementary School","Teachers","Total","28.1","18.1","64"
"Inexperienced","2022-23","Atlanta Public Schools","Continental Colony Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Continental Colony Elementary School","Teachers","High Poverty","31.5","18","57"
"Inexperienced","2022-23","Atlanta Public Schools","Continental Colony Elementary School","Teachers","Total","31.5","18","57"
"Inexperienced","2022-23","Atlanta Public Schools","Corretta Scott King Young Womens' Leadership Academy","Leaders","High Poverty","TFS","TFS","50"
"Inexperienced","2022-23","Atlanta Public Schools","Corretta Scott King Young Womens' Leadership Academy","Teachers","High Poverty","44","24","54"
"Inexperienced","2022-23","Atlanta Public Schools","Corretta Scott King Young Womens' Leadership Academy","Teachers","Total","44","24","54"
"Inexperienced","2022-23","Atlanta Public Schools","Crawford Long Middle School","Leaders","High Poverty","TFS","TFS","27"
"Inexperienced","2022-23","Atlanta Public Schools","Crawford Long Middle School","Teachers","High Poverty","62.9","32.9","52"
"Inexperienced","2022-23","Atlanta Public Schools","Crawford Long Middle School","Teachers","Total","62.9","32.9","52"
"Inexperienced","2022-23","Atlanta Public Schools","D. M. Therrell High School","Leaders","High Poverty","TFS","TFS","72"
"Inexperienced","2022-23","Atlanta Public Schools","D. M. Therrell High School","Teachers","High Poverty","65.2","42.5","65"
"Inexperienced","2022-23","Atlanta Public Schools","D. M. Therrell High School","Teachers","Total","65.2","42.5","65"
"Inexperienced","2022-23","Atlanta Public Schools","David T Howard Middle School","Leaders","Low Poverty","TFS","TFS","61"
"Inexperienced","2022-23","Atlanta Public Schools","David T Howard Middle School","Teachers","Low Poverty","74.4","33.1","44"
"Inexperienced","2022-23","Atlanta Public Schools","David T Howard Middle School","Teachers","Total","74.4","33.1","44"
"Inexperienced","2022-23","Atlanta Public Schools","Deerwood Academy","Leaders","High Poverty","TFS","TFS","47"
"Inexperienced","2022-23","Atlanta Public Schools","Deerwood Academy","Teachers","High Poverty","39.1","17","43"
"Inexperienced","2022-23","Atlanta Public Schools","Deerwood Academy","Teachers","Total","39.1","17","43"
"Inexperienced","2022-23","Atlanta Public Schools","E. Rivers Elementary School","Leaders","Low Poverty","TFS","TFS","36"
"Inexperienced","2022-23","Atlanta Public Schools","E. Rivers Elementary School","Teachers","Low Poverty","53.8","18.3","34"
"Inexperienced","2022-23","Atlanta Public Schools","E. Rivers Elementary School","Teachers","Total","53.8","18.3","34"
"Inexperienced","2022-23","Atlanta Public Schools","Emma Hutchinson Elementary School","Leaders","High Poverty","TFS","TFS","46"
"Inexperienced","2022-23","Atlanta Public Schools","Emma Hutchinson Elementary School","Teachers","High Poverty","27.9","11.3","40"
"Inexperienced","2022-23","Atlanta Public Schools","Emma Hutchinson Elementary School","Teachers","Total","27.9","11.3","40"
"Inexperienced","2022-23","Atlanta Public Schools","F. L. Stanton Elementary School","Leaders","High Poverty","TFS","TFS","43"
"Inexperienced","2022-23","Atlanta Public Schools","F. L. Stanton Elementary School","Teachers","High Poverty","17.9","11.9","66"
"Inexperienced","2022-23","Atlanta Public Schools","F. L. Stanton Elementary School","Teachers","Total","17.9","11.9","66"
"Inexperienced","2022-23","Atlanta Public Schools","Finch Elementary","Leaders","High Poverty","TFS","TFS","39"
"Inexperienced","2022-23","Atlanta Public Schools","Finch Elementary","Teachers","High Poverty","34.6","17.6","51"
"Inexperienced","2022-23","Atlanta Public Schools","Finch Elementary","Teachers","Total","34.6","17.6","51"
"Inexperienced","2022-23","Atlanta Public Schools","Fred A. Toomer Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Fred A. Toomer Elementary School","Teachers","Total","37.5","28.9","77"
"Inexperienced","2022-23","Atlanta Public Schools","Frederick Douglass High School","Leaders","High Poverty","TFS","TFS","71"
"Inexperienced","2022-23","Atlanta Public Schools","Frederick Douglass High School","Teachers","High Poverty","79.5","54.5","69"
"Inexperienced","2022-23","Atlanta Public Schools","Frederick Douglass High School","Teachers","Total","79.5","54.5","69"
"Inexperienced","2022-23","Atlanta Public Schools","Garden Hills Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Garden Hills Elementary School","Teachers","Total","38.8","11.8","30"
"Inexperienced","2022-23","Atlanta Public Schools","Hank Aaron New Beginnings Academy","Leaders","High Poverty","TFS","TFS","33"
"Inexperienced","2022-23","Atlanta Public Schools","Hank Aaron New Beginnings Academy","Teachers","High Poverty","23.2","TFS","23"
"Inexperienced","2022-23","Atlanta Public Schools","Hank Aaron New Beginnings Academy","Teachers","Total","23.2","TFS","23"
"Inexperienced","2022-23","Atlanta Public Schools","Harper-Archer Elementary School","Leaders","High Poverty","TFS","TFS","35"
"Inexperienced","2022-23","Atlanta Public Schools","Harper-Archer Elementary School","Teachers","High Poverty","50.2","25.7","51"
"Inexperienced","2022-23","Atlanta Public Schools","Harper-Archer Elementary School","Teachers","Total","50.2","25.7","51"
"Inexperienced","2022-23","Atlanta Public Schools","Heritage Academy Elementary School","Leaders","High Poverty","TFS","TFS","50"
"Inexperienced","2022-23","Atlanta Public Schools","Heritage Academy Elementary School","Teachers","High Poverty","41.6","14.4","35"
"Inexperienced","2022-23","Atlanta Public Schools","Heritage Academy Elementary School","Teachers","Total","41.6","14.4","35"
"Inexperienced","2022-23","Atlanta Public Schools","Herman J. Russell West End Academy","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Herman J. Russell West End Academy","Teachers","High Poverty","38","21","55"
"Inexperienced","2022-23","Atlanta Public Schools","Herman J. Russell West End Academy","Teachers","Total","38","21","55"
"Inexperienced","2022-23","Atlanta Public Schools","Hillside Conant School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Hillside Conant School","Teachers","High Poverty","10","TFS","50"
"Inexperienced","2022-23","Atlanta Public Schools","Hillside Conant School","Teachers","Total","10","TFS","50"
"Inexperienced","2022-23","Atlanta Public Schools","Jackson Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Jackson Elementary School","Teachers","Low Poverty","41.3","TFS","19"
"Inexperienced","2022-23","Atlanta Public Schools","Jackson Elementary School","Teachers","Total","41.3","TFS","19"
"Inexperienced","2022-23","Atlanta Public Schools","Jean Childs Young Middle School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Jean Childs Young Middle School","Teachers","High Poverty","62.7","27.7","44"
"Inexperienced","2022-23","Atlanta Public Schools","Jean Childs Young Middle School","Teachers","Total","62.7","27.7","44"
"Inexperienced","2022-23","Atlanta Public Schools","John Lewis Invictus Academy","Leaders","High Poverty","TFS","TFS","46"
"Inexperienced","2022-23","Atlanta Public Schools","John Lewis Invictus Academy","Teachers","High Poverty","65.7","33.7","51"
"Inexperienced","2022-23","Atlanta Public Schools","John Lewis Invictus Academy","Teachers","Total","65.7","33.7","51"
"Inexperienced","2022-23","Atlanta Public Schools","John Wesley Dobbs Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","John Wesley Dobbs Elementary School","Teachers","High Poverty","36.8","19.3","52"
"Inexperienced","2022-23","Atlanta Public Schools","John Wesley Dobbs Elementary School","Teachers","Total","36.8","19.3","52"
"Inexperienced","2022-23","Atlanta Public Schools","Joseph Humphries Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Joseph Humphries Elementary School","Teachers","High Poverty","18.7","TFS","35"
"Inexperienced","2022-23","Atlanta Public Schools","Joseph Humphries Elementary School","Teachers","Total","18.7","TFS","35"
"Inexperienced","2022-23","Atlanta Public Schools","Judson Price Middle School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Judson Price Middle School","Teachers","High Poverty","26.2","13","50"
"Inexperienced","2022-23","Atlanta Public Schools","Judson Price Middle School","Teachers","Total","26.2","13","50"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP Soul Academy","Leaders","High Poverty","TFS","TFS","75"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP Soul Academy","Teachers","High Poverty","22","22","96"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP Soul Academy","Teachers","Total","22","22","96"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP Soul Primary","Leaders","High Poverty","TFS","TFS","62"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP Soul Primary","Teachers","High Poverty","23","21.5","93"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP Soul Primary","Teachers","Total","23","21.5","93"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP Strive Primary Charter School","Leaders","High Poverty","TFS","TFS","80"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP Strive Primary Charter School","Teachers","High Poverty","30.4","20.9","69"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP Strive Primary Charter School","Teachers","Total","30.4","20.9","69"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP VISION Charter School","Leaders","High Poverty","TFS","TFS","25"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP VISION Charter School","Teachers","High Poverty","30","20","67"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP VISION Charter School","Teachers","Total","30","20","67"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP Vision Primary Charter School","Leaders","High Poverty","TFS","TFS","60"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP Vision Primary Charter School","Teachers","High Poverty","29","20","69"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP Vision Primary Charter School","Teachers","Total","29","20","69"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP WAYS Academy Charter School","Leaders","High Poverty","TFS","TFS","67"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP WAYS Academy Charter School","Teachers","High Poverty","23","19","83"
"Inexperienced","2022-23","Atlanta Public Schools","KIPP WAYS Academy Charter School","Teachers","Total","23","19","83"
"Inexperienced","2022-23","Atlanta Public Schools","Kindezi Old 4th Ward","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Kindezi Old 4th Ward","Teachers","High Poverty","50.8","31.8","63"
"Inexperienced","2022-23","Atlanta Public Schools","Kindezi Old 4th Ward","Teachers","Total","50.8","31.8","63"
"Inexperienced","2022-23","Atlanta Public Schools","Kipp Atlanta Collegiate Charter School","Leaders","High Poverty","TFS","TFS","86"
"Inexperienced","2022-23","Atlanta Public Schools","Kipp Atlanta Collegiate Charter School","Teachers","High Poverty","59.5","27","45"
"Inexperienced","2022-23","Atlanta Public Schools","Kipp Atlanta Collegiate Charter School","Teachers","Total","59.5","27","45"
"Inexperienced","2022-23","Atlanta Public Schools","Kipp Strive Charter School","Leaders","High Poverty","TFS","TFS","80"
"Inexperienced","2022-23","Atlanta Public Schools","Kipp Strive Charter School","Teachers","High Poverty","27.1","15.1","56"
"Inexperienced","2022-23","Atlanta Public Schools","Kipp Strive Charter School","Teachers","Total","27.1","15.1","56"
"Inexperienced","2022-23","Atlanta Public Schools","Kipp WAYS Primary Charter School","Leaders","High Poverty","TFS","TFS","46"
"Inexperienced","2022-23","Atlanta Public Schools","Kipp WAYS Primary Charter School","Teachers","High Poverty","32.5","18","55"
"Inexperienced","2022-23","Atlanta Public Schools","Kipp WAYS Primary Charter School","Teachers","Total","32.5","18","55"
"Inexperienced","2022-23","Atlanta Public Schools","L. O. Kimberly Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","L. O. Kimberly Elementary School","Teachers","High Poverty","28.6","21.6","75"
"Inexperienced","2022-23","Atlanta Public Schools","L. O. Kimberly Elementary School","Teachers","Total","28.6","21.6","75"
"Inexperienced","2022-23","Atlanta Public Schools","M. A. Jones Elementary School","Leaders","High Poverty","TFS","TFS","60"
"Inexperienced","2022-23","Atlanta Public Schools","M. A. Jones Elementary School","Teachers","High Poverty","35.1","18.8","53"
"Inexperienced","2022-23","Atlanta Public Schools","M. A. Jones Elementary School","Teachers","Total","35.1","18.8","53"
"Inexperienced","2022-23","Atlanta Public Schools","Martin L. King Jr. Middle School","Leaders","High Poverty","TFS","TFS","25"
"Inexperienced","2022-23","Atlanta Public Schools","Martin L. King Jr. Middle School","Teachers","High Poverty","60.5","17.2","28"
"Inexperienced","2022-23","Atlanta Public Schools","Martin L. King Jr. Middle School","Teachers","Total","60.5","17.2","28"
"Inexperienced","2022-23","Atlanta Public Schools","Mary Lin Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Mary Lin Elementary School","Teachers","Low Poverty","39.9","11.5","29"
"Inexperienced","2022-23","Atlanta Public Schools","Mary Lin Elementary School","Teachers","Total","39.9","11.5","29"
"Inexperienced","2022-23","Atlanta Public Schools","Maynard Jackson High School","Leaders","Low Poverty","TFS","TFS","34"
"Inexperienced","2022-23","Atlanta Public Schools","Maynard Jackson High School","Teachers","Low Poverty","105.4","54.4","52"
"Inexperienced","2022-23","Atlanta Public Schools","Maynard Jackson High School","Teachers","Total","105.4","54.4","52"
"Inexperienced","2022-23","Atlanta Public Schools","Michael R. Hollis Innovation Academy","Leaders","High Poverty","TFS","TFS","47"
"Inexperienced","2022-23","Atlanta Public Schools","Michael R. Hollis Innovation Academy","Teachers","High Poverty","55.6","24","43"
"Inexperienced","2022-23","Atlanta Public Schools","Michael R. Hollis Innovation Academy","Teachers","Total","55.6","24","43"
"Inexperienced","2022-23","Atlanta Public Schools","Midtown High School","Leaders","Low Poverty","TFS","TFS","20"
"Inexperienced","2022-23","Atlanta Public Schools","Midtown High School","Teachers","Low Poverty","102.9","33.1","32"
"Inexperienced","2022-23","Atlanta Public Schools","Midtown High School","Teachers","Total","102.9","33.1","32"
"Inexperienced","2022-23","Atlanta Public Schools","Miles Elementary School","Leaders","High Poverty","TFS","TFS","55"
"Inexperienced","2022-23","Atlanta Public Schools","Miles Elementary School","Teachers","High Poverty","44.7","32.7","73"
"Inexperienced","2022-23","Atlanta Public Schools","Miles Elementary School","Teachers","Total","44.7","32.7","73"
"Inexperienced","2022-23","Atlanta Public Schools","Morningside Elementary School","Leaders","Low Poverty","TFS","TFS","50"
"Inexperienced","2022-23","Atlanta Public Schools","Morningside Elementary School","Teachers","Low Poverty","58.8","16","27"
"Inexperienced","2022-23","Atlanta Public Schools","Morningside Elementary School","Teachers","Total","58.8","16","27"
"Inexperienced","2022-23","Atlanta Public Schools","Morris Brandon Elementary School","Leaders","Low Poverty","TFS","TFS","33"
"Inexperienced","2022-23","Atlanta Public Schools","Morris Brandon Elementary School","Teachers","Low Poverty","59.1","16.1","27"
"Inexperienced","2022-23","Atlanta Public Schools","Morris Brandon Elementary School","Teachers","Total","59.1","16.1","27"
"Inexperienced","2022-23","Atlanta Public Schools","North Atlanta High School","Leaders","Low Poverty","TFS","TFS","15"
"Inexperienced","2022-23","Atlanta Public Schools","North Atlanta High School","Teachers","Low Poverty","147.6","58.2","39"
"Inexperienced","2022-23","Atlanta Public Schools","North Atlanta High School","Teachers","Total","147.6","58.2","39"
"Inexperienced","2022-23","Atlanta Public Schools","Parkside Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Parkside Elementary School","Teachers","Total","45.2","13.5","30"
"Inexperienced","2022-23","Atlanta Public Schools","Paul L. Dunbar Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","Paul L. Dunbar Elementary School","Teachers","High Poverty","24.8","TFS","31"
"Inexperienced","2022-23","Atlanta Public Schools","Paul L. Dunbar Elementary School","Teachers","Total","24.8","TFS","31"
"Inexperienced","2022-23","Atlanta Public Schools","Peyton Forest Elementary School","Leaders","High Poverty","TFS","TFS","100"
"Inexperienced","2022-23","Atlanta Public Schools","Peyton Forest Elementary School","Teachers","High Poverty","33.3","25.6","77"
"Inexperienced","2022-23","Atlanta Public Schools","Peyton Forest Elementary School","Teachers","Total","33.3","25.6","77"
"Inexperienced","2022-23","Atlanta Public Schools","R. N. Fickett Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Atlanta Public Schools","R. N. Fickett Elementary School","Teachers","High Poverty","34.7","10.7","31"
"Inexperienced","2022-23","Atlanta Public Schools","R. N. Fickett Elementary School","Teachers","Total","34.7","10.7","31"
"Inexperienced","2022-23","Atlanta Public Schools","Ralph Bunche Middle School","Leaders","High Poverty","TFS","TFS","52"
"Inexperienced","2022-23","Atlanta Public Schools","Ralph Bunche Middle School","Teachers","High Poverty","64.1","41.1","64"
"Inexperienced","2022-23","Atlanta Public Schools","Ralph Bunche Middle School","Teachers","Total","64.1","41.1","64"
"Inexperienced","2022-23","Atlanta Public Schools","Sara Rawson Smith Elementary School","Leaders","Low Poverty","TFS","TFS","35"
"Inexperienced","2022-23","Atlanta Public Schools","Sara Rawson Smith Elementary School","Teachers","Low Poverty","63.2","27.8","44"
"Inexperienced","2022-23","Atlanta Public Schools","Sara Rawson Smith Elementary School","Teachers","Total","63.2","27.8","44"
"Inexperienced","2022-23","Atlanta Public Schools","South Atlanta High School","Leaders","High Poverty","TFS","TFS","20"
"Inexperienced","2022-23","Atlanta Public Schools","South Atlanta High School","Teachers","High Poverty","56.6","27.4","48"
"Inexperienced","2022-23","Atlanta Public Schools","South Atlanta High School","Teachers","Total","56.6","27.4","48"
"Inexperienced","2022-23","Atlanta Public Schools","Springdale Park Elementary School","Leaders","Low Poverty","TFS","TFS","43"
"Inexperienced","2022-23","Atlanta Public Schools","Springdale Park Elementary School","Teachers","Low Poverty","49.9","21.7","44"
"Inexperienced","2022-23","Atlanta Public Schools","Springdale Park Elementary School","Teachers","Total","49.9","21.7","44"
