"SysSchoolID","SchoolName","Graduation Rate All Students","Number Taken All Students","Approximate Class Size All Students","Graduation Rate Asian","Number Taken Asian","Approximate Class Size Asian","Graduation Rate Black","Number Taken Black","Approximate Class Size Black","Graduation Rate Hispanic","Number Taken Hispanic","Approximate Class Size Hispanic","Graduation Rate Native Amer/Alaskan Native","Number Taken Native Amer/Alaskan Native","Approximate Class Size Amer/Alaskan Native","Graduation Rate White","Number Taken White","Approximate Class Size White","Graduation Rate Multiracial","Number Taken Multiracial","Approximate Class Size Multiracial","Graduation Rate Male","Number Taken Male","Approximate Class Size Male","Graduation Rate Female","Number Taken Female","Approximate Class Size Female","Graduation Rate Students with Disabilities","Number Taken Students with Disabilities","Approximate Class Size Students with Disabilities","Graduation Rate Students without Disabilities","Number Taken Students without Disabilities","Approximate Class Size Students without Disabilities","Graduation Rate Limited English Proficient","Number Taken Limited English Proficient","Approximate Class Size Limited English Proficient","Graduation Rate Economically Disadvantaged","Number Taken Economically Disadvantaged","Approximate Class Size Economically Disadvantaged","Graduation Rate Not Economically Disadv","Number Taken Not Economically Disadv","Approximate Class Size Not Economically Disadv","Graduation Rate Migrant","Number Taken Migrant","Approximate Class Size Migrant"
"606:199","Banks County High School","61.7","108","175","","","2","","","5","","","4","","","0","61.6","101","164","","","0","62.2","56","90","61.2","52","85","29.4","5","17","65.2","103","158","","","1","54.7","35","64","65.8","73","111","","","1"
"606:201","Banks County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"606:2050","Banks County Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"606:ALL","Banks County","61.7","108","175","","","2","","","5","","","4","","","0","61.6","101","164","","","0","62.2","56","90","61.2","52","85","29.4","5","17","65.2","103","158","","","1","54.7","35","64","65.8","73","111","","","1"
"607:101","Apalachee High School","55.2","160","290","40","8","20","35.7","15","42","30.8","4","13","","","1","62.3","132","212","","","2","54.1","86","159","56.5","74","131","22.5","9","40","60.4","151","250","","","2","38","27","71","60.7","133","219","","","0"
"607:1050","Auburn Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"607:189","Kennedy Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"607:193","Bramlett Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"607:198","Westside Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"607:2050","Bethlehem Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"607:2052","Winder-Barrow Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"607:289","Russell Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"607:298","Yargo Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"607:3050","County Line Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"607:3052","Winder-Barrow High School","58.9","209","355","80","12","15","42.3","22","52","33.3","4","12","","","1","61.9","169","273","","","2","51.8","101","195","67.5","108","160","23.8","10","42","63.6","199","313","","","1","48.3","43","89","62.4","166","266","","","1"
"607:4050","Holsenbeck Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"607:5050","Statham Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"607:ALL","Barrow County","57.2","369","645","57.1","20","35","39.4","37","94","32","8","25","","","2","62.1","301","485","","","4","52.8","187","354","62.5","182","291","23.2","19","82","62.2","350","563","","","3","43.8","70","160","61.6","299","485","","","1"
"608:101","Woodland Middle School at Euharlee","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"608:1052","Cloverleaf Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"608:107","Euharlee Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"608:175","White Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"608:177","Adairsville Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"608:186","Mission Road Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"608:190","South Central Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"608:195","Cass Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"608:196","Allatoona Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"608:198","Woodland High School","64.6","246","381","","","3","52","13","25","","","8","","","1","65.7","226","344","","","0","58.1","118","203","71.9","128","178","27.3","12","44","69.4","234","337","","","1","66.7","38","57","64.2","208","324","","","0"
"608:2052","Emerson Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"608:296","Kingston Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"608:301","Adairsville Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"608:377","Hamilton Crossing Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"608:396","Taylorsville Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"608:401","Adairsville High School","60.3","114","189","","","1","50","6","12","","","4","","","1","60.6","103","170","","","1","52.9","54","102","69","60","87","19","4","21","65.5","110","168","","","2","50","19","38","63.3","95","150","","","0"
"608:4052","Pine Log Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"608:577","Cass High School","54.7","198","362","","","0","52.9","18","34","","","10","","","1","54.6","172","315","","","2","51.3","102","199","58.9","96","163","25.4","16","63","60.9","182","299","","","4","46","29","63","56.5","169","299","","","0"
"608:ALL","Bartow County","59.9","558","932","","","4","52.1","37","71","54.5","12","22","","","3","60.4","501","829","","","3","54.4","274","504","66.4","284","428","25","32","128","65.4","526","804","","","7","54.4","86","158","61.1","472","773","","","0"
"609:1050","Ben Hill County Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"609:196","Ben Hill County Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"609:291","Fitzgerald High School","53.5","131","245","","","1","42.5","48","113","","","6","","","1","64.8","79","122","","","2","46.2","55","119","60.3","76","126","3.3","1","30","60.5","130","215","","","4","42.4","36","85","59.4","95","160","","","1"
"609:296","Ben Hill County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"609:ALL","Ben Hill County","53.5","131","245","","","1","42.5","48","113","","","6","","","1","64.8","79","122","","","2","46.2","55","119","60.3","76","126","3.3","1","30","60.5","130","215","","","4","42.4","36","85","59.4","95","160","","","1"
"610:101","Berrien High School","49.8","111","223","","","0","31.7","13","41","","","9","","","0","55.5","96","173","","","0","46.5","53","114","53.2","58","109","5.6","1","18","53.7","110","205","","","0","57.4","39","68","46.5","72","155","","","7"
"610:194","Berrien Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"610:195","Berrien Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"610:5050","Berrien Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"610:ALL","Berrien County","49.8","111","223","","","0","31.7","13","41","","","9","","","0","55.5","96","173","","","0","46.5","53","114","53.2","58","109","5.6","1","18","53.7","110","205","","","0","57.4","39","68","46.5","72","155","","","7"
"611:101","Heritage Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:103","Skyview Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:104","Burdell Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:1050","Alexander II Magnet School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:1054","Bernd Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:1058","Danforth Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:1060","Hamilton Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:1067","Porter Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:1068","Riley Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:1069","Taylor at Tinsley Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:179","Butler Early Childhood Center","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:183","Burke Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:185","Martin Luther King Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:186","Central High School","67.3","185","275","83.3","10","12","54.2","83","153","","","1","","","0","84.3","91","108","","","1","60.5","78","129","73.3","107","146","12.5","2","16","70.7","183","259","","","5","40","36","90","80.5","149","185","","","0"
"611:191","Brookdale Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:194","Carter Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:197","Weaver Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:198","Westside High","68.1","241","354","","","8","61.7","121","196","","","4","","","4","75.2","106","141","","","1","65.7","113","172","70.3","128","182","13.6","3","22","71.7","238","332","","","8","52.3","56","107","74.9","185","247","","","0"
"611:203","Vineville Academy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:204","Rutland High School","71.7","66","92","","","1","63.4","26","41","","","0","","","0","78","39","50","","","0","65.9","27","41","76.5","39","51","8.3","1","12","81.3","65","80","","","0","60","21","35","78.9","45","57","","","0"
"611:2052","McEvoy Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:2060","Hartley Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:283","Union Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:286","Northeast High School","49.4","116","235","","","1","48.9","110","225","","","1","","","1","","","6","","","1","47.2","58","123","51.8","58","112","4.8","1","21","53.7","115","214","","","0","38.1","56","147","68.2","60","88","","","0"
"611:298","Miller Magnet Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:303","William S. Hutchings Career Center","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:305","Rutland Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:3054","Bruce Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:3060","Heard Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:3062","Jones Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:3066","Morgan Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:3067","Ingram/Pye Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:3068","Springdale Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:383","Williams Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:386","Southwest High School","51.6","146","283","","","0","52.8","134","254","","","2","","","0","40.7","11","27","","","0","45.3","58","128","56.8","88","155","39.1","9","23","52.7","137","260","","","0","47.6","89","187","59.4","57","96","","","0"
"611:4052","Barden Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:4062","Lane Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:4069","Weir Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:5050","Appling Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:5054","Burghard Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:5067","Rice Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"611:ALL","Bibb County","60.9","754","1239","86.4","19","22","54.5","474","869","","","8","","","5","75","249","332","","","3","56.3","334","593","65","420","646","17","16","94","64.5","738","1145","53.8","7","13","45.6","258","566","73.7","496","673","","","0"
"612:1050","Bleckley County Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"612:197","Bleckley County Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"612:277","Bleckley County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"612:377","Bleckley County High School","68.2","103","151","","","2","50","22","44","","","1","","","0","76","79","104","","","0","64.6","51","79","72.2","52","72","14.3","3","21","76.9","100","130","","","0","49.2","32","65","82.6","71","86","","","0"
"612:ALL","Bleckley County","68.2","103","151","","","2","50","22","44","","","1","","","0","76","79","104","","","0","64.6","51","79","72.2","52","72","14.3","3","21","76.9","100","130","","","0","49.2","32","65","82.6","71","86","","","0"
"613:101","Waynesville Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"613:1050","Brantley County High School","55.9","128","229","","","0","37.5","6","16","","","1","","","0","56.9","120","211","","","1","50.4","60","119","61.8","68","110","10","2","20","60.3","126","209","","","0","59.5","44","74","54.2","84","155","","","0"
"613:194","Brantley County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"613:2050","Hoboken Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"613:294","Nahunta Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"613:3050","Nahunta Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"613:ALL","Brantley County","55.9","128","229","","","0","37.5","6","16","","","1","","","0","56.9","120","211","","","1","50.4","60","119","61.8","68","110","10","2","20","60.3","126","209","","","0","59.5","44","74","54.2","84","155","","","0"
"614:193","Quitman Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"614:197","Brooks County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"614:2050","Brooks County High School","52.2","105","201","","","0","49.2","63","128","","","7","","","2","54.7","35","64","","","0","50","55","110","54.9","50","91","0","0","17","57.1","105","184","","","3","38","41","108","68.8","64","93","","","4"
"614:393","North Brooks Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"614:ALL","Brooks County","52.2","105","201","","","0","49.2","63","128","","","7","","","2","54.7","35","64","","","0","50","55","110","54.9","50","91","0","0","17","57.1","105","184","","","3","38","41","108","68.8","64","93","","","4"
"615:101","Dr. George Washington Carver Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"615:182","Richmond Hill High School","82.7","225","272","","","2","74.1","20","27","","","7","","","0","84.6","192","227","","","9","81","115","142","84.6","110","130","66.7","12","18","83.9","213","254","","","0","68.4","13","19","83.8","212","253","","","0"
"615:199","Richmond Hill Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"615:202","Richmond Hill Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"615:282","Lanier Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"615:286","Bryan County Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"615:302","Richmond Hill Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"615:402","Bryan County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"615:502","Bryan County High School","66.7","100","150","","","0","52.6","20","38","","","3","","","0","71.6","78","109","","","0","58.2","46","79","76.1","54","71","9.5","2","21","76","98","129","","","0","58.1","43","74","75","57","76","","","0"
"615:ALL","Bryan County","77","325","422","","","2","61.5","40","65","","","10","","","0","80.4","270","336","","","9","72.9","161","221","81.6","164","201","35.9","14","39","81.2","311","383","","","0","60.2","56","93","81.8","269","329","","","0"
"616:100","Mill Creek Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"616:1052","Nevils Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"616:198","William James Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"616:199","Langston Chapel Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"616:200","Brooklet Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"616:2050","Bryant Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"616:2054","Statesboro High School","58.4","232","397","","","9","43.2","86","199","","","3","","","0","74.3","136","183","","","3","55.1","114","207","62.1","118","190","17.8","8","45","63.6","224","352","","","1","42.9","66","154","68.3","166","243","","","0"
"616:299","Langston Chapel Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"616:300","Southeast Bulloch Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"616:3054","Stilson Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"616:399","Portal Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"616:4052","Portal Middle/High School","75","45","60","","","0","63.6","14","22","","","0","","","0","81.6","31","38","","","0","67.9","19","28","81.3","26","32","16.7","2","12","89.6","43","48","","","0","64.5","20","31","86.2","25","29","","","0"
"616:5050","Mattie Lively Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"616:5052","Southeast Bulloch High School","65.2","137","210","","","1","59.6","28","47","","","1","","","1","68.2","107","157","","","3","58.3","63","108","72.5","74","102","39.5","15","38","70.9","122","172","","","0","51.3","40","78","73.5","97","132","","","0"
"616:5054","Sallie Zetterower Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"616:ALL","Bulloch County","62.1","414","667","","","10","47.8","128","268","","","4","","","1","72.5","274","378","","","6","57.1","196","343","67.3","218","324","26.3","25","95","68","389","572","","","1","47.9","126","263","71.3","288","404","","","0"
"617:104","New Blakeney Elementary","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"617:188","Burke County Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"617:196","S G A Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"617:2056","Waynesboro Primary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"617:288","Burke County High School","41.6","144","346","","","0","35.4","80","226","","","0","","","0","53.3","64","120","","","0","33.3","59","177","50.3","85","169","8.3","3","36","45.5","141","310","","","0","41.6","144","346","","","0","","","0"
"617:ALL","Burke County","41.6","144","346","","","0","35.4","80","226","","","0","","","0","53.3","64","120","","","0","33.3","59","177","50.3","85","169","8.3","3","36","45.5","141","310","","","0","41.6","144","346","","","0","","","0"
"618:100","Henderson Middle School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"618:104","Hampton L. Daughtry Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"618:190","Jackson High School","60.3","143","237","","","2","43","40","93","","","2","","","0","71.2","99","139","","","1","62.6","72","115","58.2","71","122","17.6","3","17","63.6","140","220","","","0","50.6","39","77","65","104","160","","","0"
"618:194","Jackson Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"618:200","North Mulberry Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"618:ALL","Butts County","60.3","143","237","","","2","43","40","93","","","2","","","0","71.2","99","139","","","1","62.6","72","115","58.2","71","122","17.6","3","17","63.6","140","220","","","0","50.6","39","77","65","104","160","","","0"
"619:179","Calhoun County Elementary School","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
